Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.018,103.6
BT145,CTRPv2,0.036,111.2
BT145,CTRPv2,0.072,108.4
BT145,CTRPv2,0.14,105.0
BT145,CTRPv2,0.29,99.04
BT145,CTRPv2,0.58,103.7
BT145,CTRPv2,1.2,106.5
BT145,CTRPv2,2.3,107.7
BT145,CTRPv2,4.6,98.74
BT145,CTRPv2,18.0,65.95
BT179,CTRPv2,0.018,98.49
BT179,CTRPv2,0.036,97.2
BT179,CTRPv2,0.072,97.16
BT179,CTRPv2,0.14,97.55
BT179,CTRPv2,0.29,95.69
BT179,CTRPv2,0.58,97.66
BT179,CTRPv2,1.2,98.46
BT179,CTRPv2,2.3,96.4
BT179,CTRPv2,4.6,95.81
BT179,CTRPv2,18.0,97.31
BT112,CTRPv2,0.018,100.2
BT112,CTRPv2,0.036,105.1
BT112,CTRPv2,0.072,107.0
BT112,CTRPv2,0.14,98.79
BT112,CTRPv2,0.29,105.8
BT112,CTRPv2,0.58,97.46
BT112,CTRPv2,1.2,102.1
BT112,CTRPv2,2.3,91.9
BT112,CTRPv2,4.6,79.92
BT164,CTRPv2,0.018,99.28
BT164,CTRPv2,0.036,99.0
BT164,CTRPv2,0.072,97.97
BT164,CTRPv2,0.14,91.82
BT164,CTRPv2,0.29,108.5
BT164,CTRPv2,0.58,97.61
BT164,CTRPv2,1.2,97.45
BT164,CTRPv2,2.3,95.78
BT164,CTRPv2,4.6,87.92
BT164,CTRPv2,18.0,106.7
BT224,CTRPv2,0.018,104.1
BT224,CTRPv2,0.036,105.4
BT224,CTRPv2,0.072,101.3
BT224,CTRPv2,0.14,102.8
BT224,CTRPv2,0.29,103.2
BT224,CTRPv2,0.58,103.4
BT224,CTRPv2,1.2,103.3
BT224,CTRPv2,2.3,102.3
BT224,CTRPv2,4.6,100.5
BT224,CTRPv2,18.0,102.8
HSTS,CTRPv2,0.018,100.9
HSTS,CTRPv2,0.036,98.25
HSTS,CTRPv2,0.072,103.9
HSTS,CTRPv2,0.14,87.72
HSTS,CTRPv2,0.29,86.04
HSTS,CTRPv2,0.58,92.81
HSTS,CTRPv2,1.2,99.54
HSTS,CTRPv2,2.3,97.85
HSTS,CTRPv2,4.6,105.3
HSTS,CTRPv2,18.0,103.3
KRIJ,CTRPv2,0.018,95.31
KRIJ,CTRPv2,0.036,125.7
KRIJ,CTRPv2,0.072,98.47
KRIJ,CTRPv2,0.14,108.3
KRIJ,CTRPv2,0.29,106.0
KRIJ,CTRPv2,0.58,95.2
KRIJ,CTRPv2,1.2,105.3
KRIJ,CTRPv2,2.3,111.1
KRIJ,CTRPv2,4.6,102.8
KRIJ,CTRPv2,18.0,144.3
PSTS,CTRPv2,0.018,106.0
PSTS,CTRPv2,0.036,124.6
PSTS,CTRPv2,0.072,102.8
PSTS,CTRPv2,0.14,132.8
PSTS,CTRPv2,0.29,114.8
PSTS,CTRPv2,0.58,87.74
PSTS,CTRPv2,1.2,115.5
PSTS,CTRPv2,2.3,132.2
PSTS,CTRPv2,4.6,84.02
PSTS,CTRPv2,18.0,93.56
U-CH1,CTRPv2,0.018,119.4
U-CH1,CTRPv2,0.036,116.4
U-CH1,CTRPv2,0.072,118.9
U-CH1,CTRPv2,0.14,120.8
U-CH1,CTRPv2,0.29,119.4
U-CH1,CTRPv2,0.58,119.6
U-CH1,CTRPv2,1.2,124.7
U-CH1,CTRPv2,2.3,115.9
U-CH1,CTRPv2,4.6,135.2
U-CH1,CTRPv2,18.0,130.4
HS888LU,CTRPv2,0.0011,96.45
HS888LU,CTRPv2,0.0023,96.05
HS888LU,CTRPv2,0.0045,108.6
HS888LU,CTRPv2,0.009,101.6
HS888LU,CTRPv2,0.018,103.3
HS888LU,CTRPv2,0.036,101.1
HS888LU,CTRPv2,0.072,96.92
HS888LU,CTRPv2,0.14,104.6
HS888LU,CTRPv2,0.29,104.7
HS888LU,CTRPv2,0.58,104.1
HS888LU,CTRPv2,1.2,96.45
HS888LU,CTRPv2,2.3,107.9
HS888LU,CTRPv2,4.6,96.54
HS888LU,CTRPv2,9.2,94.52
HS888LU,CTRPv2,18.0,102.7
HS888LU,CTRPv2,37.0,102.7
BT139,CTRPv2,0.0011,99.24
BT139,CTRPv2,0.0023,101.4
BT139,CTRPv2,0.0045,101.8
BT139,CTRPv2,0.009,99.98
BT139,CTRPv2,0.018,99.83
BT139,CTRPv2,0.036,98.13
BT139,CTRPv2,0.072,99.93
BT139,CTRPv2,0.14,95.12
BT139,CTRPv2,0.29,95.87
BT139,CTRPv2,0.58,96.6
BT139,CTRPv2,1.2,99.99
BT139,CTRPv2,2.3,98.58
BT139,CTRPv2,4.6,90.51
BT139,CTRPv2,9.2,94.63
BT139,CTRPv2,18.0,87.91
BT139,CTRPv2,37.0,96.09
BT159,CTRPv2,0.0011,98.39
BT159,CTRPv2,0.0023,96.85
BT159,CTRPv2,0.0045,101.4
BT159,CTRPv2,0.009,101.2
BT159,CTRPv2,0.018,98.13
BT159,CTRPv2,0.036,95.57
BT159,CTRPv2,0.072,100.7
BT159,CTRPv2,0.14,94.02
BT159,CTRPv2,0.29,90.99
BT159,CTRPv2,0.58,92.56
BT159,CTRPv2,1.2,92.71
BT159,CTRPv2,2.3,93.14
BT159,CTRPv2,4.6,86.34
BT159,CTRPv2,9.2,87.46
BT159,CTRPv2,18.0,95.46
BT159,CTRPv2,37.0,84.32
BT187,CTRPv2,0.0011,103.7
BT187,CTRPv2,0.0023,98.4
BT187,CTRPv2,0.0045,116.5
BT187,CTRPv2,0.009,110.2
BT187,CTRPv2,0.018,100.2
BT187,CTRPv2,0.036,116.6
BT187,CTRPv2,0.072,110.4
BT187,CTRPv2,0.14,102.4
BT187,CTRPv2,0.29,122.1
BT187,CTRPv2,0.58,122.8
BT187,CTRPv2,1.2,114.5
BT187,CTRPv2,2.3,122.8
BT187,CTRPv2,4.6,109.7
BT187,CTRPv2,9.2,175.8
BT187,CTRPv2,18.0,116.6
BT187,CTRPv2,37.0,106.6
BT228,CTRPv2,0.0011,100.6
BT228,CTRPv2,0.0023,96.44
BT228,CTRPv2,0.0045,95.77
BT228,CTRPv2,0.009,105.7
BT228,CTRPv2,0.018,89.5
BT228,CTRPv2,0.036,95.69
BT228,CTRPv2,0.072,97.11
BT228,CTRPv2,0.14,86.79
BT228,CTRPv2,0.29,73.45
BT228,CTRPv2,0.58,72.02
BT228,CTRPv2,1.2,81.12
BT228,CTRPv2,2.3,79.26
BT228,CTRPv2,4.6,69.48
BT228,CTRPv2,9.2,64.44
BT228,CTRPv2,18.0,68.49
BT228,CTRPv2,37.0,72.31
BT231,CTRPv2,0.0011,98.31
BT231,CTRPv2,0.0023,105.9
BT231,CTRPv2,0.0045,102.2
BT231,CTRPv2,0.009,112.2
BT231,CTRPv2,0.018,100.0
BT231,CTRPv2,0.036,92.67
BT231,CTRPv2,0.072,93.97
BT231,CTRPv2,0.14,84.26
BT231,CTRPv2,0.29,89.14
BT231,CTRPv2,0.58,83.67
BT231,CTRPv2,1.2,97.92
BT231,CTRPv2,2.3,89.06
BT231,CTRPv2,4.6,68.08
BT231,CTRPv2,9.2,71.39
BT231,CTRPv2,18.0,66.74
BT231,CTRPv2,37.0,66.02
BT239,CTRPv2,0.0011,99.17
BT239,CTRPv2,0.0023,92.88
BT239,CTRPv2,0.0045,92.86
BT239,CTRPv2,0.009,96.44
BT239,CTRPv2,0.018,70.57
BT239,CTRPv2,0.036,83.13
BT239,CTRPv2,0.072,74.67
BT239,CTRPv2,0.14,59.34
BT239,CTRPv2,0.29,61.93
BT239,CTRPv2,0.58,68.35
BT239,CTRPv2,1.2,65.27
BT239,CTRPv2,2.3,66.86
BT239,CTRPv2,4.6,45.45
BT239,CTRPv2,9.2,44.25
BT239,CTRPv2,18.0,29.98
BT248,CTRPv2,0.0011,93.33
BT248,CTRPv2,0.0023,106.5
BT248,CTRPv2,0.0045,92.62
BT248,CTRPv2,0.009,101.5
BT248,CTRPv2,0.018,89.97
BT248,CTRPv2,0.036,118.9
BT248,CTRPv2,0.072,110.1
BT248,CTRPv2,0.14,116.1
BT248,CTRPv2,0.29,90.69
BT248,CTRPv2,0.58,82.47
BT248,CTRPv2,1.2,75.55
BT248,CTRPv2,2.3,79.46
BT248,CTRPv2,4.6,86.78
BT248,CTRPv2,9.2,79.96
BT248,CTRPv2,18.0,79.94
BT248,CTRPv2,37.0,33.89
BT131,CTRPv2,0.0011,95.58
BT131,CTRPv2,0.0023,89.91
BT131,CTRPv2,0.0045,112.3
BT131,CTRPv2,0.009,113.1
BT131,CTRPv2,0.018,88.62
BT131,CTRPv2,0.036,88.31
BT131,CTRPv2,0.072,107.5
BT131,CTRPv2,0.14,101.2
BT131,CTRPv2,0.29,76.79
BT131,CTRPv2,0.58,82.23
BT131,CTRPv2,1.2,96.33
BT131,CTRPv2,2.3,102.3
BT131,CTRPv2,4.6,77.12
BT131,CTRPv2,9.2,71.84
BT131,CTRPv2,18.0,88.36
BT131,CTRPv2,37.0,67.12
BT147,CTRPv2,0.0011,70.03
BT147,CTRPv2,0.0023,87.33
BT147,CTRPv2,0.0045,95.11
BT147,CTRPv2,0.009,98.82
BT147,CTRPv2,0.018,73.49
BT147,CTRPv2,0.036,68.57
BT147,CTRPv2,0.072,92.31
BT147,CTRPv2,0.14,76.02
BT147,CTRPv2,0.29,78.59
BT147,CTRPv2,0.58,89.27
BT147,CTRPv2,1.2,62.9
BT147,CTRPv2,2.3,82.14
BT147,CTRPv2,4.6,98.71
BT147,CTRPv2,9.2,86.57
BT147,CTRPv2,18.0,84.61
BT147,CTRPv2,37.0,89.22
BT172,CTRPv2,0.0011,103.3
BT172,CTRPv2,0.0023,107.3
BT172,CTRPv2,0.0045,117.2
BT172,CTRPv2,0.009,116.0
BT172,CTRPv2,0.018,90.35
BT172,CTRPv2,0.036,102.1
BT172,CTRPv2,0.072,113.5
BT172,CTRPv2,0.14,111.2
BT172,CTRPv2,0.29,72.38
BT172,CTRPv2,0.58,73.95
BT172,CTRPv2,1.2,44.41
BT172,CTRPv2,2.3,80.43
BT172,CTRPv2,4.6,73.5
BT172,CTRPv2,9.2,80.16
BT172,CTRPv2,18.0,86.84
BT172,CTRPv2,37.0,75.29
BT216,CTRPv2,0.0011,101.2
BT216,CTRPv2,0.0023,87.55
BT216,CTRPv2,0.0045,96.99
BT216,CTRPv2,0.009,94.0
BT216,CTRPv2,0.018,75.31
BT216,CTRPv2,0.036,76.63
BT216,CTRPv2,0.072,85.09
BT216,CTRPv2,0.14,86.06
BT216,CTRPv2,0.29,104.3
BT216,CTRPv2,0.58,102.7
BT216,CTRPv2,1.2,93.99
BT216,CTRPv2,2.3,87.91
BT216,CTRPv2,4.6,82.32
BT216,CTRPv2,9.2,87.32
BT216,CTRPv2,18.0,87.65
BT216,CTRPv2,37.0,94.97
BT232,CTRPv2,0.0011,84.82
BT232,CTRPv2,0.0023,85.84
BT232,CTRPv2,0.0045,93.97
BT232,CTRPv2,0.009,95.3
BT232,CTRPv2,0.018,81.2
BT232,CTRPv2,0.036,87.1
BT232,CTRPv2,0.072,92.33
BT232,CTRPv2,0.14,86.03
BT232,CTRPv2,0.29,90.94
BT232,CTRPv2,0.58,93.08
BT232,CTRPv2,1.2,94.85
BT232,CTRPv2,2.3,103.9
BT232,CTRPv2,4.6,101.2
BT232,CTRPv2,9.2,86.64
BT232,CTRPv2,18.0,91.47
BT232,CTRPv2,37.0,80.1
BT245,CTRPv2,0.0011,105.2
