Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,0.002,102.3
SNU-1196,CTRPv2,0.0041,101.3
SNU-1196,CTRPv2,0.0081,100.4
SNU-1196,CTRPv2,0.016,98.9
SNU-1196,CTRPv2,0.032,101.6
SNU-1196,CTRPv2,0.065,100.3
SNU-1196,CTRPv2,0.13,99.06
SNU-1196,CTRPv2,0.26,103.3
SNU-1196,CTRPv2,0.52,99.01
SNU-1196,CTRPv2,1.0,101.2
SNU-1196,CTRPv2,2.1,100.4
SNU-1196,CTRPv2,4.2,99.61
SNU-1196,CTRPv2,8.3,99.73
SNU-1196,CTRPv2,17.0,99.95
SNU-1196,CTRPv2,33.0,94.12
SNU-1196,CTRPv2,66.0,22.64
SNU-1079,CTRPv2,0.002,106.3
SNU-1079,CTRPv2,0.0041,105.6
SNU-1079,CTRPv2,0.0081,93.51
SNU-1079,CTRPv2,0.016,82.47
SNU-1079,CTRPv2,0.032,104.9
SNU-1079,CTRPv2,0.065,93.37
SNU-1079,CTRPv2,0.13,103.0
SNU-1079,CTRPv2,0.26,75.58
SNU-1079,CTRPv2,0.52,102.2
SNU-1079,CTRPv2,1.0,94.85
SNU-1079,CTRPv2,2.1,86.21
SNU-1079,CTRPv2,4.2,67.89
SNU-1079,CTRPv2,8.3,51.12
SNU-1079,CTRPv2,17.0,47.14
SNU-1079,CTRPv2,33.0,29.66
SNU-1079,CTRPv2,66.0,7.859
HuH-28,CTRPv2,0.002,97.4
HuH-28,CTRPv2,0.0041,101.2
HuH-28,CTRPv2,0.0081,96.84
HuH-28,CTRPv2,0.016,100.4
HuH-28,CTRPv2,0.032,92.55
HuH-28,CTRPv2,0.065,95.94
HuH-28,CTRPv2,0.13,103.9
HuH-28,CTRPv2,0.26,96.19
HuH-28,CTRPv2,0.52,108.3
HuH-28,CTRPv2,1.0,94.37
HuH-28,CTRPv2,2.1,93.49
HuH-28,CTRPv2,4.2,100.3
HuH-28,CTRPv2,8.3,95.09
HuH-28,CTRPv2,17.0,96.54
HuH-28,CTRPv2,33.0,74.96
HuH-28,CTRPv2,66.0,12.57
SNU-308,CTRPv2,0.002,103.7
SNU-308,CTRPv2,0.0041,99.81
SNU-308,CTRPv2,0.0081,111.5
SNU-308,CTRPv2,0.016,102.0
SNU-308,CTRPv2,0.032,106.8
SNU-308,CTRPv2,0.065,103.0
SNU-308,CTRPv2,0.13,100.5
SNU-308,CTRPv2,0.26,105.2
SNU-308,CTRPv2,0.52,103.6
SNU-308,CTRPv2,1.0,96.38
SNU-308,CTRPv2,2.1,101.7
SNU-308,CTRPv2,4.2,93.3
SNU-308,CTRPv2,8.3,81.27
SNU-308,CTRPv2,17.0,88.82
SNU-308,CTRPv2,33.0,69.97
SNU-308,CTRPv2,66.0,33.48
