Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.000976562,115.225
KP-2,GDSC1000,0.00195312,90.1714
KP-2,GDSC1000,0.00390625,90.2251
KP-2,GDSC1000,0.0078125,87.3686
KP-2,GDSC1000,0.015625,77.3372
KP-2,GDSC1000,0.03125,64.6681
KP-2,GDSC1000,0.0625,41.2317
KP-2,GDSC1000,0.125,35.8798
KP-2,GDSC1000,0.25,21.74
CAPAN-1,GDSC1000,0.000976562,111.779
CAPAN-1,GDSC1000,0.00195312,122.009
CAPAN-1,GDSC1000,0.00390625,123.997
CAPAN-1,GDSC1000,0.0078125,106.208
CAPAN-1,GDSC1000,0.015625,107.215
CAPAN-1,GDSC1000,0.03125,103.373
CAPAN-1,GDSC1000,0.0625,87.5683
CAPAN-1,GDSC1000,0.125,94.5269
CAPAN-1,GDSC1000,0.25,71.9721
Panc 04.03,GDSC1000,0.000976562,127.178
Panc 04.03,GDSC1000,0.00195312,97.2998
Panc 04.03,GDSC1000,0.00390625,137.257
Panc 04.03,GDSC1000,0.0078125,101.694
Panc 04.03,GDSC1000,0.015625,58.3831
Panc 04.03,GDSC1000,0.03125,82.0517
Panc 04.03,GDSC1000,0.0625,44.6061
Panc 04.03,GDSC1000,0.125,28.6944
Panc 04.03,GDSC1000,0.25,48.2324
Panc 03.27,GDSC1000,0.000976562,101.397
Panc 03.27,GDSC1000,0.00195312,152.23
Panc 03.27,GDSC1000,0.00390625,116.674
Panc 03.27,GDSC1000,0.0078125,141.852
Panc 03.27,GDSC1000,0.015625,99.1005
Panc 03.27,GDSC1000,0.03125,58.8015
Panc 03.27,GDSC1000,0.0625,59.3597
Panc 03.27,GDSC1000,0.125,34.5871
Panc 03.27,GDSC1000,0.25,27.6405
DAN-G,GDSC1000,0.000976562,89.8412
DAN-G,GDSC1000,0.00195312,89.9564
DAN-G,GDSC1000,0.00390625,99.6199
DAN-G,GDSC1000,0.0078125,85.8963
DAN-G,GDSC1000,0.015625,68.4198
DAN-G,GDSC1000,0.03125,55.1968
DAN-G,GDSC1000,0.0625,42.2281
DAN-G,GDSC1000,0.125,44.5316
DAN-G,GDSC1000,0.25,39.7398
SUIT-2,GDSC1000,0.000976562,113.425
SUIT-2,GDSC1000,0.00195312,103.823
SUIT-2,GDSC1000,0.00390625,62.5859
SUIT-2,GDSC1000,0.0078125,108.176
SUIT-2,GDSC1000,0.015625,84.4665
SUIT-2,GDSC1000,0.03125,60.7632
SUIT-2,GDSC1000,0.0625,48.7331
SUIT-2,GDSC1000,0.125,31.8233
SUIT-2,GDSC1000,0.25,26.8905
CFPAC-1,GDSC1000,0.000976562,99.6588
CFPAC-1,GDSC1000,0.00195312,115.209
CFPAC-1,GDSC1000,0.00390625,92.8983
CFPAC-1,GDSC1000,0.0078125,103.289
CFPAC-1,GDSC1000,0.015625,118.252
CFPAC-1,GDSC1000,0.03125,74.6286
CFPAC-1,GDSC1000,0.0625,66.0224
CFPAC-1,GDSC1000,0.125,65.5307
CFPAC-1,GDSC1000,0.25,29.8763
HuP-T3,GDSC1000,0.000976562,121.07
HuP-T3,GDSC1000,0.00195312,104.683
HuP-T3,GDSC1000,0.00390625,106.445
HuP-T3,GDSC1000,0.0078125,86.912
HuP-T3,GDSC1000,0.015625,84.5361
HuP-T3,GDSC1000,0.03125,70.3378
HuP-T3,GDSC1000,0.0625,62.0972
HuP-T3,GDSC1000,0.125,59.1565
HuP-T3,GDSC1000,0.25,62.2136
MZ1-PC,GDSC1000,0.000976562,90.5601
MZ1-PC,GDSC1000,0.00195312,96.2356
MZ1-PC,GDSC1000,0.00390625,110.017
MZ1-PC,GDSC1000,0.0078125,98.0575
MZ1-PC,GDSC1000,0.015625,146.68
MZ1-PC,GDSC1000,0.03125,112.72
MZ1-PC,GDSC1000,0.0625,79.9402
MZ1-PC,GDSC1000,0.125,60.8717
MZ1-PC,GDSC1000,0.25,38.6346
AsPC-1,GDSC1000,0.000976562,64.2291
AsPC-1,GDSC1000,0.00195312,104.831
AsPC-1,GDSC1000,0.00390625,85.5695
AsPC-1,GDSC1000,0.0078125,55.6113
AsPC-1,GDSC1000,0.015625,33.8464
AsPC-1,GDSC1000,0.03125,56.5691
AsPC-1,GDSC1000,0.0625,44.7206
AsPC-1,GDSC1000,0.125,39.2715
AsPC-1,GDSC1000,0.25,27.6587
Hs 766T,GDSC1000,0.000976562,102.269
Hs 766T,GDSC1000,0.00195312,109.083
Hs 766T,GDSC1000,0.00390625,94.551
Hs 766T,GDSC1000,0.0078125,75.5251
Hs 766T,GDSC1000,0.015625,65.3384
Hs 766T,GDSC1000,0.03125,50.4653
Hs 766T,GDSC1000,0.0625,38.5602
Hs 766T,GDSC1000,0.125,35.8917
