Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,73.681,0.00593,0.00554,11.802,0.718
CAL-78,CTRPv2,44.707,2.22,2.22,0.000,0.386
RH-18,CTRPv2,15.983,6.9,6.9,0.000,0.134
RH-30,CTRPv2,44.419,0.6,0.6,0.000,0.382
RKN,CTRPv2,29.882,3.65,3.65,0.000,0.227
RD,CTRPv2,78.018,7.97e-06,7.97e-06,0.000,0.756
SK-UT-1,CTRPv2,65.050,0.00294,0.00294,0.000,0.612
TE 441.T,CTRPv2,74.437,0.000219,0.000219,0.000,0.716
G-402,CTRPv2,59.949,0.000635,0.000635,0.000,0.555
SK-LMS-1,CTRPv2,42.099,0.0143,0.0058,48.631,0.369
Hs 729,CTRPv2,45.961,0.456,0.456,0.000,0.4
HT-1080,CTRPv2,88.189,1.86e-06,1e-06,9.697,0.869
TE 617.T,CTRPv2,85.431,2.28e-06,1e-06,9.309,0.838
G-401,CTRPv2,85.121,1.91e-06,1e-06,14.481,0.835
GCT,CTRPv2,65.103,0.0131,0.0131,0.000,0.612
KYM-1,CTRPv2,81.318,1e-06,1e-06,0.000,0.792
A204,CTRPv2,52.453,0.102,0.102,0.000,0.472
SW982,CTRPv2,81.998,2.7e-06,1e-06,16.981,0.8
