Cell Line,Dataset,Dose,Response
NB1,GDSC1000,0.0390625,83.4258
NB1,GDSC1000,0.15625,52.9596
NB1,GDSC1000,0.625,22.2466
NB1,GDSC1000,2.5,1.53902
NB1,GDSC1000,10.0,1.84466
KELLY,GDSC1000,0.0390625,90.7964
KELLY,GDSC1000,0.15625,85.7254
KELLY,GDSC1000,0.625,75.1744
KELLY,GDSC1000,2.5,46.3599
KELLY,GDSC1000,10.0,3.02836
SK-N-SH,GDSC1000,0.0390625,117.932
SK-N-SH,GDSC1000,0.15625,104.21
SK-N-SH,GDSC1000,0.625,94.483
SK-N-SH,GDSC1000,2.5,81.7909
SK-N-SH,GDSC1000,10.0,39.336
NB13,GDSC1000,0.0390625,94.8702
NB13,GDSC1000,0.15625,82.4647
NB13,GDSC1000,0.625,61.0339
NB13,GDSC1000,2.5,31.3951
NB13,GDSC1000,10.0,0.594402
NB7,GDSC1000,0.0390625,81.8181
NB7,GDSC1000,0.15625,51.7812
NB7,GDSC1000,0.625,60.7277
NB7,GDSC1000,2.5,31.5585
NB7,GDSC1000,10.0,11.0251
NB10,GDSC1000,0.0390625,103.857
NB10,GDSC1000,0.15625,72.9006
NB10,GDSC1000,0.625,90.7656
NB10,GDSC1000,2.5,55.3194
NB10,GDSC1000,10.0,7.06494
KP-N-YN,GDSC1000,0.0390625,87.8683
KP-N-YN,GDSC1000,0.15625,58.813
KP-N-YN,GDSC1000,0.625,81.4537
KP-N-YN,GDSC1000,2.5,30.6149
KP-N-YN,GDSC1000,10.0,4.59939
ACN,GDSC1000,0.0390625,68.274
ACN,GDSC1000,0.15625,38.356
ACN,GDSC1000,0.625,22.0216
ACN,GDSC1000,2.5,12.0865
ACN,GDSC1000,10.0,2.61493
NB5,GDSC1000,0.0390625,97.9723
NB5,GDSC1000,0.15625,83.3542
NB5,GDSC1000,0.625,67.0393
NB5,GDSC1000,2.5,38.9733
NB5,GDSC1000,10.0,0.842139
NB14,GDSC1000,0.0390625,74.2598
NB14,GDSC1000,0.15625,44.8939
NB14,GDSC1000,0.625,37.3278
NB14,GDSC1000,2.5,3.98106
NB14,GDSC1000,10.0,0.85416
CHP-212,GDSC1000,0.0390625,84.0865
CHP-212,GDSC1000,0.15625,77.1204
CHP-212,GDSC1000,0.625,56.1119
CHP-212,GDSC1000,2.5,31.6486
CHP-212,GDSC1000,10.0,4.73745
LAN-6,GDSC1000,0.0390625,103.219
LAN-6,GDSC1000,0.15625,90.9134
LAN-6,GDSC1000,0.625,94.998
LAN-6,GDSC1000,2.5,77.0512
LAN-6,GDSC1000,10.0,3.05241
GI-ME-N,GDSC1000,0.0390625,33.117
GI-ME-N,GDSC1000,0.15625,22.0393
GI-ME-N,GDSC1000,0.625,17.9166
GI-ME-N,GDSC1000,2.5,12.3112
GI-ME-N,GDSC1000,10.0,1.41015
TGW,GDSC1000,0.0390625,113.568
TGW,GDSC1000,0.15625,91.4954
TGW,GDSC1000,0.625,113.265
TGW,GDSC1000,2.5,102.619
TGW,GDSC1000,10.0,41.1423
NB6,GDSC1000,0.0390625,91.1099
NB6,GDSC1000,0.15625,125.83
NB6,GDSC1000,0.625,122.706
NB6,GDSC1000,2.5,104.259
NB6,GDSC1000,10.0,5.07004
SK-N-AS,GDSC1000,0.0390625,68.1023
SK-N-AS,GDSC1000,0.15625,62.3766
SK-N-AS,GDSC1000,0.625,41.246
SK-N-AS,GDSC1000,2.5,21.6641
SK-N-AS,GDSC1000,10.0,2.79232
SK-N-DZ,GDSC1000,0.0390625,74.4123
SK-N-DZ,GDSC1000,0.15625,68.0064
SK-N-DZ,GDSC1000,0.625,93.1818
SK-N-DZ,GDSC1000,2.5,76.653
SK-N-DZ,GDSC1000,10.0,4.35521
SIMA,GDSC1000,0.0390625,101.788
SIMA,GDSC1000,0.15625,99.3553
SIMA,GDSC1000,0.625,89.8379
SIMA,GDSC1000,2.5,74.805
SIMA,GDSC1000,10.0,2.46075
NB69,GDSC1000,0.0390625,80.4342
NB69,GDSC1000,0.15625,49.241
NB69,GDSC1000,0.625,28.5735
NB69,GDSC1000,2.5,6.76947
NB69,GDSC1000,10.0,2.0368
NH-12,GDSC1000,0.0390625,68.5813
NH-12,GDSC1000,0.15625,60.4799
NH-12,GDSC1000,0.625,64.0467
NH-12,GDSC1000,2.5,52.1929
NH-12,GDSC1000,10.0,10.3305
