Dataset,Dose,Response
GDSC1000,0.0390625,96.6815
GDSC1000,0.078125,93.5787
GDSC1000,0.15625,92.0306
GDSC1000,0.3125,91.8251
GDSC1000,0.625,83.1102
GDSC1000,1.25,81.8832
GDSC1000,2.5,80.7065
GDSC1000,5.0,79.0887
GDSC1000,10.0,82.8253
CTRPv2 rep 1,0.002,104.9
CTRPv2 rep 1,0.0041,97.64
CTRPv2 rep 1,0.0081,106.0
CTRPv2 rep 1,0.016,99.21
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,96.43
CTRPv2 rep 1,0.13,91.91
CTRPv2 rep 1,0.26,91.89
CTRPv2 rep 1,0.52,92.46
CTRPv2 rep 1,1.0,94.76
CTRPv2 rep 1,2.1,87.96
CTRPv2 rep 1,4.2,88.12
CTRPv2 rep 1,8.3,81.2
CTRPv2 rep 1,17.0,81.83
CTRPv2 rep 1,33.0,76.24
CTRPv2 rep 1,66.0,63.95
CTRPv2 rep 2,0.002,113.1
CTRPv2 rep 2,0.0041,114.7
CTRPv2 rep 2,0.0081,115.1
CTRPv2 rep 2,0.016,109.6
CTRPv2 rep 2,0.032,94.58
CTRPv2 rep 2,0.065,95.51
CTRPv2 rep 2,0.13,103.5
CTRPv2 rep 2,0.26,105.9
CTRPv2 rep 2,0.52,105.7
CTRPv2 rep 2,1.0,102.9
CTRPv2 rep 2,2.1,100.0
CTRPv2 rep 2,4.2,97.29
CTRPv2 rep 2,8.3,83.04
CTRPv2 rep 2,17.0,85.21
CTRPv2 rep 2,33.0,75.09
CTRPv2 rep 2,66.0,60.19
