Dataset,Dose,Response
GDSC1000,0.000195313,92.9787
GDSC1000,0.00078125,99.4596
GDSC1000,0.003125,84.3589
GDSC1000,0.0125,78.2648
GDSC1000,0.05,62.8426
CTRPv2 rep 1,4.1e-05,98.62
CTRPv2 rep 1,8.1e-05,93.5
CTRPv2 rep 1,0.00016,84.36
CTRPv2 rep 1,0.00032,61.37
CTRPv2 rep 1,0.00065,85.92
CTRPv2 rep 1,0.0013,80.6
CTRPv2 rep 1,0.0026,89.04
CTRPv2 rep 1,0.0052,61.36
CTRPv2 rep 1,0.01,71.43
CTRPv2 rep 1,0.021,73.78
CTRPv2 rep 1,0.042,64.85
CTRPv2 rep 1,0.083,54.09
CTRPv2 rep 1,0.17,41.19
CTRPv2 rep 1,0.33,35.52
CTRPv2 rep 1,0.66,26.77
CTRPv2 rep 1,1.3,25.81
CTRPv2 rep 2,4.1e-05,105.4
CTRPv2 rep 2,8.1e-05,103.4
CTRPv2 rep 2,0.00016,102.8
CTRPv2 rep 2,0.00032,97.78
CTRPv2 rep 2,0.00065,103.0
CTRPv2 rep 2,0.0013,95.8
CTRPv2 rep 2,0.0026,91.1
CTRPv2 rep 2,0.0052,68.19
CTRPv2 rep 2,0.01,74.58
CTRPv2 rep 2,0.021,76.34
CTRPv2 rep 2,0.042,69.51
CTRPv2 rep 2,0.083,57.23
CTRPv2 rep 2,0.17,44.03
CTRPv2 rep 2,0.33,39.9
CTRPv2 rep 2,0.66,28.96
CTRPv2 rep 2,1.3,11.08
