Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,90.0
CAS-1,CTRPv2,0.0041,92.21
CAS-1,CTRPv2,0.0081,96.06
CAS-1,CTRPv2,0.016,94.39
CAS-1,CTRPv2,0.032,91.77
CAS-1,CTRPv2,0.065,90.28
CAS-1,CTRPv2,0.13,91.0
CAS-1,CTRPv2,0.26,92.65
CAS-1,CTRPv2,0.52,111.5
CAS-1,CTRPv2,1.0,84.35
CAS-1,CTRPv2,2.1,125.3
CAS-1,CTRPv2,4.2,95.61
CAS-1,CTRPv2,8.3,91.07
CAS-1,CTRPv2,17.0,88.45
CAS-1,CTRPv2,33.0,111.2
CAS-1,CTRPv2,66.0,45.92
NMC-G1,CTRPv2,0.002,103.6
NMC-G1,CTRPv2,0.0041,104.8
NMC-G1,CTRPv2,0.0081,107.4
NMC-G1,CTRPv2,0.016,100.2
NMC-G1,CTRPv2,0.032,107.1
NMC-G1,CTRPv2,0.065,105.7
NMC-G1,CTRPv2,0.13,104.0
NMC-G1,CTRPv2,0.26,97.91
NMC-G1,CTRPv2,0.52,107.8
NMC-G1,CTRPv2,1.0,104.5
NMC-G1,CTRPv2,2.1,113.5
NMC-G1,CTRPv2,4.2,110.7
NMC-G1,CTRPv2,8.3,109.9
NMC-G1,CTRPv2,17.0,98.56
NMC-G1,CTRPv2,33.0,109.2
NMC-G1,CTRPv2,66.0,94.44
SNU-489,CTRPv2,0.002,103.6
SNU-489,CTRPv2,0.0041,107.7
SNU-489,CTRPv2,0.0081,108.3
SNU-489,CTRPv2,0.016,72.47
SNU-489,CTRPv2,0.032,96.79
SNU-489,CTRPv2,0.065,103.3
SNU-489,CTRPv2,0.13,110.2
SNU-489,CTRPv2,0.26,148.6
SNU-489,CTRPv2,0.52,111.2
SNU-489,CTRPv2,1.0,110.2
SNU-489,CTRPv2,2.1,113.4
SNU-489,CTRPv2,4.2,111.0
SNU-489,CTRPv2,8.3,112.6
SNU-489,CTRPv2,17.0,108.2
SNU-489,CTRPv2,33.0,117.5
SNU-489,CTRPv2,66.0,85.3
SNU-626,CTRPv2,0.002,111.9
SNU-626,CTRPv2,0.0041,110.9
