Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,5.616,N/A,4.87,70.749,0.025
NMC-G1,CTRPv2,0.208,60.2,60.2,0.000,0
SNU-489,CTRPv2,5.195,N/A,0.0194,92.732,0
SNU-626,CTRPv2,5.550,N/A,0.129,89.591,0.00196
SNU-738,CTRPv2,11.575,N/A,0.146,77.773,0.0667
SNU-201,CTRPv2,10.979,N/A,1e-06,89.021,0.0109
ONS-76,CTRPv2,0.623,N/A,0.0596,98.754,0
Daoy,CTRPv2,9.752,N/A,1e+06,80.495,0
GB-1,CTRPv2,12.442,N/A,1e+06,75.116,0
SF126,CTRPv2,6.912,N/A,1e+06,86.176,0
SNU-1105,CTRPv2,2.577,N/A,5.94,94.846,0
U-87-MG,CTRPv2,0.202,N/A,0.0359,99.595,0
SF295,CTRPv2,2.083,N/A,1e+06,95.835,0
LN-18,CTRPv2,0.000,N/A,0.001,100.000,0
LN-229,CTRPv2,0.950,N/A,0.13,98.214,0
SNU-466,CTRPv2,0.065,81,81,0.000,0
