Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.002,87.9747
SK-N-AS,GDSC1000,0.004,65.2391
SK-N-AS,GDSC1000,0.008,69.9814
SK-N-AS,GDSC1000,0.016,94.5794
SK-N-AS,GDSC1000,0.032,109.827
SK-N-AS,GDSC1000,0.064,96.4379
SK-N-AS,GDSC1000,0.128,97.0544
SK-N-AS,GDSC1000,0.256,111.177
SK-N-AS,GDSC1000,0.512,117.939
BE2-M17,GDSC1000,0.002,105.754
BE2-M17,GDSC1000,0.004,119.343
BE2-M17,GDSC1000,0.008,105.777
BE2-M17,GDSC1000,0.016,108.59
BE2-M17,GDSC1000,0.032,101.287
BE2-M17,GDSC1000,0.064,111.599
BE2-M17,GDSC1000,0.128,102.466
BE2-M17,GDSC1000,0.256,104.599
BE2-M17,GDSC1000,0.512,97.4999
NB10,GDSC1000,0.002,100.765
NB10,GDSC1000,0.004,96.9437
NB10,GDSC1000,0.008,101.286
NB10,GDSC1000,0.016,104.024
NB10,GDSC1000,0.032,97.2217
NB10,GDSC1000,0.064,94.9995
NB10,GDSC1000,0.128,93.7492
NB10,GDSC1000,0.256,98.0392
NB10,GDSC1000,0.512,83.4155
NBsusSR,GDSC1000,0.002,97.0173
NBsusSR,GDSC1000,0.004,94.8842
NBsusSR,GDSC1000,0.008,100.619
NBsusSR,GDSC1000,0.016,96.6107
NBsusSR,GDSC1000,0.032,91.224
NBsusSR,GDSC1000,0.064,97.1519
NBsusSR,GDSC1000,0.128,82.5247
NBsusSR,GDSC1000,0.256,82.9335
NBsusSR,GDSC1000,0.512,76.708
GOTO,GDSC1000,0.002,103.436
GOTO,GDSC1000,0.004,112.966
GOTO,GDSC1000,0.008,100.609
GOTO,GDSC1000,0.016,101.004
GOTO,GDSC1000,0.032,116.37
GOTO,GDSC1000,0.064,100.835
GOTO,GDSC1000,0.128,94.0266
GOTO,GDSC1000,0.256,90.7382
GOTO,GDSC1000,0.512,83.4402
MHH-NB-11,GDSC1000,0.002,94.6492
MHH-NB-11,GDSC1000,0.004,101.73
MHH-NB-11,GDSC1000,0.008,92.6318
MHH-NB-11,GDSC1000,0.016,98.7911
MHH-NB-11,GDSC1000,0.032,94.2373
MHH-NB-11,GDSC1000,0.064,97.4282
MHH-NB-11,GDSC1000,0.128,93.6229
MHH-NB-11,GDSC1000,0.256,96.1457
MHH-NB-11,GDSC1000,0.512,88.9031
KELLY,GDSC1000,0.002,98.6449
KELLY,GDSC1000,0.004,103.223
KELLY,GDSC1000,0.008,98.5633
KELLY,GDSC1000,0.016,104.991
KELLY,GDSC1000,0.032,102.563
KELLY,GDSC1000,0.064,109.071
KELLY,GDSC1000,0.128,99.6141
KELLY,GDSC1000,0.256,101.415
KELLY,GDSC1000,0.512,100.328
NB7,GDSC1000,0.002,107.137
NB7,GDSC1000,0.004,110.587
NB7,GDSC1000,0.008,101.439
NB7,GDSC1000,0.016,105.267
NB7,GDSC1000,0.032,101.172
NB7,GDSC1000,0.064,93.8264
NB7,GDSC1000,0.128,87.3079
NB7,GDSC1000,0.256,59.3453
NB7,GDSC1000,0.512,14.3438
