Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0045,97.56
22RV1,CTRPv2,0.009,102.8
22RV1,CTRPv2,0.018,96.84
22RV1,CTRPv2,0.036,94.02
22RV1,CTRPv2,0.072,99.62
22RV1,CTRPv2,0.14,95.68
22RV1,CTRPv2,0.29,106.2
22RV1,CTRPv2,0.58,104.4
22RV1,CTRPv2,1.2,44.5
22RV1,CTRPv2,4.6,97.22
22RV1,CTRPv2,9.2,92.79
22RV1,CTRPv2,18.0,68.86
22RV1,CTRPv2,37.0,38.37
22RV1,CTRPv2,74.0,31.13
22RV1,CTRPv2,150.0,3.78
PC-3,CTRPv2,0.0045,98.71
PC-3,CTRPv2,0.009,96.36
PC-3,CTRPv2,0.018,99.28
PC-3,CTRPv2,0.036,102.3
PC-3,CTRPv2,0.072,98.16
PC-3,CTRPv2,0.14,97.54
PC-3,CTRPv2,0.29,98.01
PC-3,CTRPv2,0.58,102.1
PC-3,CTRPv2,1.2,97.84
PC-3,CTRPv2,2.3,99.08
PC-3,CTRPv2,4.6,99.75
PC-3,CTRPv2,9.2,99.16
PC-3,CTRPv2,18.0,59.21
PC-3,CTRPv2,37.0,76.38
PC-3,CTRPv2,74.0,53.0
PC-3,CTRPv2,150.0,4.754
LNCaP-Clone-FGC,CTRPv2,0.0045,104.5
LNCaP-Clone-FGC,CTRPv2,0.009,103.4
LNCaP-Clone-FGC,CTRPv2,0.018,101.9
LNCaP-Clone-FGC,CTRPv2,0.036,118.3
LNCaP-Clone-FGC,CTRPv2,0.072,108.9
LNCaP-Clone-FGC,CTRPv2,0.14,114.7
LNCaP-Clone-FGC,CTRPv2,0.29,97.89
LNCaP-Clone-FGC,CTRPv2,0.58,107.6
LNCaP-Clone-FGC,CTRPv2,1.2,110.2
LNCaP-Clone-FGC,CTRPv2,2.3,104.5
LNCaP-Clone-FGC,CTRPv2,4.6,99.14
LNCaP-Clone-FGC,CTRPv2,9.2,78.07
LNCaP-Clone-FGC,CTRPv2,18.0,21.74
LNCaP-Clone-FGC,CTRPv2,37.0,26.32
LNCaP-Clone-FGC,CTRPv2,74.0,15.3
LNCaP-Clone-FGC,CTRPv2,150.0,4.025
DU-145,CTRPv2,0.0045,112.0
DU-145,CTRPv2,0.009,107.3
DU-145,CTRPv2,0.018,105.5
DU-145,CTRPv2,0.036,107.4
DU-145,CTRPv2,0.072,111.7
DU-145,CTRPv2,0.14,108.9
DU-145,CTRPv2,0.29,104.6
DU-145,CTRPv2,0.58,106.3
DU-145,CTRPv2,1.2,98.25
DU-145,CTRPv2,2.3,102.5
DU-145,CTRPv2,4.6,103.4
DU-145,CTRPv2,9.2,99.69
DU-145,CTRPv2,18.0,57.5
DU-145,CTRPv2,37.0,76.84
DU-145,CTRPv2,74.0,49.42
DU-145,CTRPv2,150.0,4.384
DU-145,CTRPv2,0.0045,105.2
DU-145,CTRPv2,0.009,99.84
DU-145,CTRPv2,0.018,105.6
DU-145,CTRPv2,0.036,97.66
DU-145,CTRPv2,0.072,105.9
DU-145,CTRPv2,0.14,105.6
DU-145,CTRPv2,0.29,104.0
DU-145,CTRPv2,0.58,100.0
DU-145,CTRPv2,1.2,96.01
DU-145,CTRPv2,2.3,93.88
DU-145,CTRPv2,4.6,95.42
DU-145,CTRPv2,9.2,96.21
DU-145,CTRPv2,18.0,79.86
DU-145,CTRPv2,37.0,95.94
DU-145,CTRPv2,74.0,77.34
DU-145,CTRPv2,150.0,7.773
VCaP,CTRPv2,0.0045,117.4
VCaP,CTRPv2,0.009,112.4
VCaP,CTRPv2,0.018,100.8
VCaP,CTRPv2,0.036,107.5
VCaP,CTRPv2,0.072,111.0
VCaP,CTRPv2,0.14,113.9
VCaP,CTRPv2,0.29,103.7
VCaP,CTRPv2,0.58,99.71
VCaP,CTRPv2,1.2,103.6
VCaP,CTRPv2,2.3,104.8
VCaP,CTRPv2,4.6,111.3
VCaP,CTRPv2,9.2,99.38
VCaP,CTRPv2,18.0,45.27
VCaP,CTRPv2,37.0,61.49
VCaP,CTRPv2,74.0,46.26
VCaP,CTRPv2,150.0,6.583
