Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,CCLE,37.250,N/A,0.00743,56.682,0.305
DU-145,CCLE,10.926,857,857,0.000,0
PC-3,CCLE,3.075,N/A,0.0356,93.850,0
DU-145,GDSC1000,0.309,N/A,0.0464,99.535,0
DU-145,GDSC1000,19.572,N/A,0.0228,58.001,0.156
LNCaP-Clone-FGC,GDSC1000,2.495,N/A,0.104,92.427,0
22RV1,GDSC1000,13.343,N/A,0.0513,82.832,0.0508
LNCaP-Clone-FGC,GDSC1000,0.000,N/A,0.0156,100.000,0
22RV1,GDSC1000,11.153,N/A,0.000213,77.695,0
PC-3,GDSC1000,17.188,N/A,0.00926,81.925,0.0808
BPH-1,GDSC1000,33.749,0.116,0.0182,30.799,0.272
VCaP,GDSC1000,2.558,N/A,0.281,94.885,0
PWR-1E,GDSC1000,3.232,75,75,0.000,0
PWR-1E,GDSC1000,7.949,N/A,0.0635,78.726,0.0431
PC-3,GDSC1000,3.790,3.2e+04,3.2e+04,0.000,0
JHU-019,GDSC1000,1.433,N/A,1.21e+03,97.135,0
VCaP,GDSC1000,0.000,N/A,0.0156,100.000,0
BPH-1,GDSC1000,48.891,0.146,0.146,0.000,0.432
PC-3,FIMM,1.187,N/A,0.0204,98.236,0
22RV1,CTRPv2,38.784,N/A,0.0254,51.647,0.32
PC-3,CTRPv2,1.575,357,357,0.000,0
LNCaP-Clone-FGC,CTRPv2,3.999,211,211,0.000,0.0281
DU-145,CTRPv2,11.843,595,595,0.000,0
DU-145,CTRPv2,2.353,438,438,0.000,0
VCaP,CTRPv2,0.847,335,335,0.000,0
NCI-H660,CTRPv2,10.252,N/A,0.146,85.278,0.0213
