Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,2.863,53.6,53.6,0.000,0.0209
CAL-120,CTRPv2,0.642,88.7,88.7,0.000,0
HDQ-P1,CTRPv2,8.317,N/A,1.29,78.025,0.0463
JIMT-1,CTRPv2,2.322,58.4,58.4,0.000,0.0158
HARA,CTRPv2,3.191,65.7,65.7,0.000,0.0189
CAMA-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCF7,CTRPv2,4.598,N/A,0.00191,90.803,0
HCC1806,CTRPv2,1.048,N/A,19.7,91.625,0
HCC1954,CTRPv2,7.560,49.1,49.1,0.000,0.0495
HMC-1-8,CTRPv2,1.957,N/A,0.305,96.191,0
HCC1937,CTRPv2,2.559,1.05e+05,1.05e+05,0.000,0
CAL-148,CTRPv2,2.981,3.24e+09,8.94e+05,41.130,0
CAL-51,CTRPv2,0.229,1.51e+03,1.51e+03,0.000,0
HCC1395,CTRPv2,4.458,N/A,5.96,80.707,0.0203
CAL-51,CTRPv2,0.781,97.5,97.5,0.000,0
MDA-MB-231,CTRPv2,7.858,5.83e+05,5.83e+05,0.000,0
HCC1143,CTRPv2,6.529,N/A,5.32,73.937,0.0264
ZR-75-1,CTRPv2,0.801,6.85e+04,6.85e+04,0.000,0
HCC1428,CTRPv2,2.982,55.9,55.9,0.000,0.0205
HCC38,CTRPv2,3.698,N/A,15.5,77.155,0.00809
BT-549,CTRPv2,7.590,N/A,0.000588,84.820,0
HCC202,CTRPv2,6.103,590,590,0.000,0
HCC1500,CTRPv2,4.659,42.3,42.3,0.000,0.0383
Hs-578-T,CTRPv2,12.458,1.07e+03,1.07e+03,0.000,0
MDA-MB-468,CTRPv2,1.824,65.1,65.1,0.000,0.011
CAL-85-1,CTRPv2,4.089,45.4,45.4,0.000,0.0327
BT-20,CTRPv2,2.770,64,64,0.000,0.0168
HCC1419,CTRPv2,3.293,50.4,50.4,0.000,0.025
ZR-75-30,CTRPv2,4.988,40.6,40.6,0.000,0.0416
EFM-192A,CTRPv2,3.572,48.5,48.5,0.000,0.0277
MDA-MB-157,CTRPv2,3.639,55.4,36.2,39.643,0.0262
MDA-MB-361,CTRPv2,4.453,N/A,0.706,89.986,0.00182
T47D,CTRPv2,10.943,2.41e+04,2.41e+04,0.000,0
HCC2218,CTRPv2,5.723,45.9,45.9,0.000,0.0404
MDA-MB-453,CTRPv2,2.197,59.7,59.7,0.000,0.0147
