Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,7.794,N/A,0.013,84.413,0
HOS,GDSC1000,2.972,N/A,0.0264,94.057,0
MG-63,GDSC1000,1.530,N/A,197,96.940,0
EW-16,GDSC1000,2.750,N/A,1.12e+05,94.500,0
SK-PN-DW,GDSC1000,2.205,N/A,1e+06,62.070,0
Saos-2,GDSC1000,4.936,N/A,1e+06,90.128,0
EW-11,GDSC1000,6.667,N/A,0.000827,86.667,0
U-2-OS,GDSC1000,1.568,N/A,2.62,96.863,0
NOS-1,GDSC1000,16.150,N/A,0.0134,79.325,0.0855
CAL-72,GDSC1000,2.413,N/A,0.0328,96.112,0
TC-71,GDSC1000,3.146,N/A,1.38,93.708,0
ES7,GDSC1000,5.416,N/A,1.23e+04,89.168,0
Sarc9371,GDSC1000,0.797,N/A,0.295,98.407,0
EW-3,GDSC1000,0.177,N/A,0.291,99.219,0
HuO9,GDSC1000,0.515,N/A,0.311,97.608,0
ES4,GDSC1000,0.081,2.94,2.67,15.823,0
ES1,GDSC1000,2.478,N/A,0.135,95.044,0
EW-13,GDSC1000,5.156,N/A,1e+06,89.688,0
CHSA0108,GDSC1000,1.681,N/A,0.372,96.638,0
OSA-80,GDSC1000,6.277,N/A,1e+06,87.447,0
ES6,GDSC1000,0.000,N/A,0.004,100.000,0
SK-NEP-1,GDSC1000,1.952,N/A,0.118,96.096,0
SJSA-1,GDSC1000,1.056,N/A,4.69,97.888,0
MHH-ES-1,GDSC1000,2.182,N/A,0.045,95.635,0
ES8,GDSC1000,5.553,N/A,1e+06,88.894,0
ES3,GDSC1000,3.939,N/A,0.0382,92.122,0
NY,GDSC1000,0.512,N/A,0.00787,99.395,0
EW-7,GDSC1000,3.202,N/A,0.211,93.596,0
VA-ES-BJ,GDSC1000,8.509,N/A,1e+06,82.983,0
ES5,GDSC1000,0.000,N/A,0.004,100.000,0
RD-ES,GDSC1000,0.604,N/A,1e-06,99.396,0
EW-18,GDSC1000,1.258,N/A,0.0286,97.484,0
H-EMC-SS,GDSC1000,2.108,N/A,0.0989,95.784,0
EW-24,GDSC1000,0.395,N/A,0.565,97.775,0
CHSA0011,GDSC1000,0.377,N/A,0.323,98.191,0
EW-1,GDSC1000,4.685,N/A,0.0413,90.630,0
HuO-3N1,GDSC1000,3.052,N/A,25.1,93.896,0
A673,GDSC1000,3.451,N/A,0.141,93.097,0
G-292;clone A141B1,GDSC1000,18.531,N/A,0.0689,62.316,0.0978
CS1,GDSC1000,2.294,N/A,0.128,93.883,0
CHSA0011,GDSC1000,0.655,13.1,13.1,0.000,0
EW-7,GDSC1000,1.034,430,430,0.000,0
SK-ES-1,GDSC1000,4.250,N/A,0.065,91.499,0
ES1,GDSC1000,2.059,205,205,0.000,0
ES4,GDSC1000,2.366,N/A,0.188,95.268,0
EW-18,GDSC1000,0.530,N/A,0.984,97.466,0
CADO-ES1,GDSC1000,0.035,N/A,20.6,71.431,0
EW-22,GDSC1000,5.687,N/A,0.261,82.708,0.0237
ES8,GDSC1000,4.553,N/A,0.0689,90.893,0
EW-11,GDSC1000,8.909,N/A,0.175,75.588,0.0543
Sarc9371,GDSC1000,8.507,N/A,0.0276,82.986,0
U-2-OS,GDSC1000,0.037,N/A,21.7,62.758,0
MHH-ES-1,GDSC1000,8.584,N/A,0.0139,82.831,0
EW-13,GDSC1000,1.545,N/A,1.2,96.911,0
ES7,GDSC1000,0.298,16.3,16.3,0.972,0
EW-3,GDSC1000,1.602,N/A,2.96,85.414,0.00334
HuO9,GDSC1000,0.912,N/A,0.982,95.643,0
CHSA0108,GDSC1000,1.530,1.62e+03,1.62e+03,0.000,0
HuO-3N1,GDSC1000,2.158,N/A,0.427,92.409,0
ES6,GDSC1000,2.686,N/A,4.7,94.628,0
CS1,GDSC1000,5.108,N/A,0.000713,94.054,0
VA-ES-BJ,GDSC1000,2.668,N/A,1.19,86.085,0.00627
SK-NEP-1,GDSC1000,0.168,20.2,18,18.395,0
TC-71,GDSC1000,1.692,46.2,46.2,0.000,0
NY,GDSC1000,5.327,N/A,0.951,74.894,0.0314
G-292;clone A141B1,GDSC1000,6.315,N/A,1e-06,93.684,0
EW-1,GDSC1000,4.904,N/A,0.542,90.192,0
NOS-1,GDSC1000,22.285,0.382,0.308,28.991,0.206
H-EMC-SS,GDSC1000,0.000,N/A,0.0391,100.000,0
ES5,GDSC1000,4.348,N/A,1.19e+03,89.378,0
EW-16,GDSC1000,1.434,N/A,1.82,96.828,0
ES3,GDSC1000,2.576,N/A,0.364,91.376,0
HOS,GDSC1000,3.243,N/A,1.02,84.253,0.0106
SK-PN-DW,GDSC1000,3.334,N/A,0.61,87.384,0.000802
Saos-2,GDSC1000,5.314,N/A,0.144,88.900,0.0452
EW-24,GDSC1000,1.372,N/A,0.064,96.987,0
A673,GDSC1000,3.387,N/A,0.383,93.022,0
SJSA-1,GDSC1000,5.703,N/A,0.12,88.593,0
CAL-72,GDSC1000,6.054,N/A,0.33,81.236,0.0125
