Cell Line,Dataset,Dose,Response
BB30-HNC,GDSC1000,0.0078125,87.119
BB30-HNC,GDSC1000,0.015625,69.3502
BB30-HNC,GDSC1000,0.03125,93.2597
BB30-HNC,GDSC1000,0.0625,82.9592
BB30-HNC,GDSC1000,0.125,23.4476
BB30-HNC,GDSC1000,0.25,44.2247
BB30-HNC,GDSC1000,0.5,30.6943
BB30-HNC,GDSC1000,1.0,28.4368
BB30-HNC,GDSC1000,2.0,25.7057
LB771-HNC,GDSC1000,0.0078125,83.8492
LB771-HNC,GDSC1000,0.015625,89.9752
LB771-HNC,GDSC1000,0.03125,78.3921
LB771-HNC,GDSC1000,0.0625,96.3834
LB771-HNC,GDSC1000,0.125,83.5706
LB771-HNC,GDSC1000,0.25,95.2675
LB771-HNC,GDSC1000,0.5,99.7141
LB771-HNC,GDSC1000,1.0,103.117
LB771-HNC,GDSC1000,2.0,94.1397
BB49-HNC,GDSC1000,0.0078125,143.725
BB49-HNC,GDSC1000,0.015625,118.387
BB49-HNC,GDSC1000,0.03125,121.867
BB49-HNC,GDSC1000,0.0625,85.0339
BB49-HNC,GDSC1000,0.125,94.8687
BB49-HNC,GDSC1000,0.25,164.086
BB49-HNC,GDSC1000,0.5,111.595
BB49-HNC,GDSC1000,1.0,112.449
BB49-HNC,GDSC1000,2.0,113.835
SCC-15,GDSC1000,0.0078125,100.272
SCC-15,GDSC1000,0.015625,101.327
SCC-15,GDSC1000,0.03125,95.6746
SCC-15,GDSC1000,0.0625,95.226
SCC-15,GDSC1000,0.125,98.6646
SCC-15,GDSC1000,0.25,94.9136
SCC-15,GDSC1000,0.5,101.304
SCC-15,GDSC1000,1.0,100.158
SCC-15,GDSC1000,2.0,100.056
BICR 56,CTRPv2,0.002,97.2
BICR 56,CTRPv2,0.0041,97.47
BICR 56,CTRPv2,0.0081,97.58
BICR 56,CTRPv2,0.016,86.29
BICR 56,CTRPv2,0.032,86.3
BICR 56,CTRPv2,0.065,84.72
BICR 56,CTRPv2,0.13,81.49
BICR 56,CTRPv2,0.26,49.7
BICR 56,CTRPv2,0.52,67.61
BICR 56,CTRPv2,1.0,68.41
BICR 56,CTRPv2,2.1,63.04
BICR 56,CTRPv2,4.2,64.52
BICR 56,CTRPv2,8.3,62.27
BICR 56,CTRPv2,17.0,54.32
BICR 56,CTRPv2,33.0,53.05
BICR 56,CTRPv2,66.0,60.63
CAL-33,CTRPv2,0.002,103.5
CAL-33,CTRPv2,0.0041,103.9
CAL-33,CTRPv2,0.0081,102.4
CAL-33,CTRPv2,0.016,80.54
CAL-33,CTRPv2,0.032,95.58
CAL-33,CTRPv2,0.065,84.58
CAL-33,CTRPv2,0.13,65.41
CAL-33,CTRPv2,0.26,51.35
CAL-33,CTRPv2,0.52,61.09
CAL-33,CTRPv2,1.0,54.41
CAL-33,CTRPv2,2.1,54.18
CAL-33,CTRPv2,4.2,50.83
CAL-33,CTRPv2,8.3,48.52
CAL-33,CTRPv2,17.0,41.06
CAL-33,CTRPv2,33.0,27.17
CAL-33,CTRPv2,66.0,3.167
BICR 16,CTRPv2,0.002,102.8
BICR 16,CTRPv2,0.0041,104.8
BICR 16,CTRPv2,0.0081,101.9
BICR 16,CTRPv2,0.016,106.8
BICR 16,CTRPv2,0.032,98.41
BICR 16,CTRPv2,0.065,99.99
BICR 16,CTRPv2,0.13,100.2
BICR 16,CTRPv2,0.26,89.52
BICR 16,CTRPv2,0.52,97.45
BICR 16,CTRPv2,1.0,86.79
BICR 16,CTRPv2,2.1,90.92
BICR 16,CTRPv2,4.2,85.45
BICR 16,CTRPv2,8.3,79.14
BICR 16,CTRPv2,17.0,52.45
BICR 16,CTRPv2,33.0,43.56
BICR 16,CTRPv2,66.0,34.63
SCC-4,CTRPv2,0.002,93.83
SCC-4,CTRPv2,0.0041,88.5
SCC-4,CTRPv2,0.0081,88.84
SCC-4,CTRPv2,0.016,87.62
SCC-4,CTRPv2,0.032,90.6
SCC-4,CTRPv2,0.065,85.64
SCC-4,CTRPv2,0.13,85.64
SCC-4,CTRPv2,0.26,102.4
SCC-4,CTRPv2,0.52,95.06
SCC-4,CTRPv2,1.0,102.2
SCC-4,CTRPv2,2.1,99.44
SCC-4,CTRPv2,4.2,93.17
SCC-4,CTRPv2,8.3,84.84
SCC-4,CTRPv2,17.0,73.09
SCC-4,CTRPv2,33.0,62.35
SCC-4,CTRPv2,66.0,46.97
