Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,94.13
BHY,CTRPv2,0.0041,104.4
BHY,CTRPv2,0.0081,96.07
BHY,CTRPv2,0.016,97.54
BHY,CTRPv2,0.032,109.9
BHY,CTRPv2,0.065,116.5
BHY,CTRPv2,0.13,104.0
BHY,CTRPv2,0.26,99.95
BHY,CTRPv2,0.52,100.7
BHY,CTRPv2,1.0,102.6
BHY,CTRPv2,2.1,82.19
BHY,CTRPv2,4.2,78.92
BHY,CTRPv2,8.3,68.43
BHY,CTRPv2,17.0,66.07
BHY,CTRPv2,33.0,51.47
BHY,CTRPv2,66.0,37.49
SNU-1076,CTRPv2,0.002,110.0
SNU-1076,CTRPv2,0.0041,110.9
SNU-1076,CTRPv2,0.0081,103.1
SNU-1076,CTRPv2,0.016,102.9
SNU-1076,CTRPv2,0.032,110.5
SNU-1076,CTRPv2,0.065,114.2
SNU-1076,CTRPv2,0.13,105.7
SNU-1076,CTRPv2,0.52,104.4
SNU-1076,CTRPv2,1.0,109.7
SNU-1076,CTRPv2,2.1,103.0
SNU-1076,CTRPv2,4.2,102.9
SNU-1076,CTRPv2,8.3,84.23
SNU-1076,CTRPv2,17.0,69.1
SNU-1076,CTRPv2,33.0,48.94
SNU-1076,CTRPv2,66.0,29.74
SNU-1041,CTRPv2,0.002,96.49
SNU-1041,CTRPv2,0.0041,96.26
SNU-1041,CTRPv2,0.0081,93.68
SNU-1041,CTRPv2,0.016,93.52
SNU-1041,CTRPv2,0.032,93.59
SNU-1041,CTRPv2,0.065,100.4
SNU-1041,CTRPv2,0.13,95.29
SNU-1041,CTRPv2,0.26,92.96
SNU-1041,CTRPv2,0.52,95.25
SNU-1041,CTRPv2,1.0,93.62
SNU-1041,CTRPv2,2.1,91.77
SNU-1041,CTRPv2,4.2,84.32
SNU-1041,CTRPv2,8.3,73.86
SNU-1041,CTRPv2,17.0,70.58
SNU-1041,CTRPv2,33.0,63.14
SNU-1041,CTRPv2,66.0,66.19
SNU-1066,CTRPv2,0.002,111.0
SNU-1066,CTRPv2,0.0041,113.4
SNU-1066,CTRPv2,0.0081,110.1
SNU-1066,CTRPv2,0.016,115.2
SNU-1066,CTRPv2,0.032,112.7
SNU-1066,CTRPv2,0.065,108.3
SNU-1066,CTRPv2,0.13,112.0
SNU-1066,CTRPv2,0.26,116.2
SNU-1066,CTRPv2,0.52,117.6
SNU-1066,CTRPv2,1.0,118.8
SNU-1066,CTRPv2,2.1,118.7
SNU-1066,CTRPv2,4.2,116.5
SNU-1066,CTRPv2,8.3,109.1
SNU-1066,CTRPv2,17.0,106.5
SNU-1066,CTRPv2,33.0,96.15
SNU-1066,CTRPv2,66.0,95.46
Detroit562,CTRPv2,0.002,95.89
Detroit562,CTRPv2,0.0041,96.82
Detroit562,CTRPv2,0.0081,94.69
Detroit562,CTRPv2,0.016,94.52
Detroit562,CTRPv2,0.032,90.89
Detroit562,CTRPv2,0.065,101.7
Detroit562,CTRPv2,0.13,93.77
Detroit562,CTRPv2,0.26,97.32
Detroit562,CTRPv2,0.52,96.77
Detroit562,CTRPv2,1.0,94.45
Detroit562,CTRPv2,2.1,92.78
Detroit562,CTRPv2,4.2,85.13
Detroit562,CTRPv2,8.3,72.92
Detroit562,CTRPv2,17.0,49.2
Detroit562,CTRPv2,33.0,42.05
Detroit562,CTRPv2,66.0,35.03
HSC-3,CTRPv2,0.002,98.21
HSC-3,CTRPv2,0.0041,101.1
HSC-3,CTRPv2,0.0081,97.34
HSC-3,CTRPv2,0.016,99.72
HSC-3,CTRPv2,0.032,101.5
HSC-3,CTRPv2,0.065,96.6
HSC-3,CTRPv2,0.13,98.73
HSC-3,CTRPv2,0.26,100.5
HSC-3,CTRPv2,0.52,97.39
HSC-3,CTRPv2,1.0,101.8
HSC-3,CTRPv2,2.1,99.44
HSC-3,CTRPv2,4.2,98.91
HSC-3,CTRPv2,8.3,90.61
HSC-3,CTRPv2,17.0,79.25
HSC-3,CTRPv2,33.0,70.8
HSC-3,CTRPv2,66.0,66.81
SNU-1214,CTRPv2,0.002,110.5
SNU-1214,CTRPv2,0.0041,102.5
SNU-1214,CTRPv2,0.0081,102.9
SNU-1214,CTRPv2,0.016,105.6
SNU-1214,CTRPv2,0.032,100.3
SNU-1214,CTRPv2,0.065,110.2
SNU-1214,CTRPv2,0.13,98.01
SNU-1214,CTRPv2,0.26,101.0
SNU-1214,CTRPv2,0.52,89.03
SNU-1214,CTRPv2,1.0,87.66
SNU-1214,CTRPv2,2.1,96.81
SNU-1214,CTRPv2,4.2,90.4
SNU-1214,CTRPv2,8.3,72.97
SNU-1214,CTRPv2,17.0,68.28
SNU-1214,CTRPv2,33.0,56.88
SNU-1214,CTRPv2,66.0,38.62
SNU-46,CTRPv2,0.002,92.29
SNU-46,CTRPv2,0.0041,99.31
SNU-46,CTRPv2,0.0081,104.9
SNU-46,CTRPv2,0.016,83.88
SNU-46,CTRPv2,0.032,104.5
SNU-46,CTRPv2,0.065,107.7
SNU-46,CTRPv2,0.13,98.32
SNU-46,CTRPv2,0.26,95.38
SNU-46,CTRPv2,0.52,103.5
SNU-46,CTRPv2,1.0,99.87
SNU-46,CTRPv2,2.1,105.1
SNU-46,CTRPv2,4.2,93.81
SNU-46,CTRPv2,8.3,112.0
SNU-46,CTRPv2,17.0,106.7
SNU-46,CTRPv2,33.0,70.73
SNU-899,CTRPv2,0.002,106.4
SNU-899,CTRPv2,0.0041,104.1
SNU-899,CTRPv2,0.0081,99.14
SNU-899,CTRPv2,0.016,98.24
SNU-899,CTRPv2,0.032,105.9
SNU-899,CTRPv2,0.065,104.8
SNU-899,CTRPv2,0.13,102.7
SNU-899,CTRPv2,0.26,102.7
SNU-899,CTRPv2,0.52,102.2
SNU-899,CTRPv2,1.0,104.0
SNU-899,CTRPv2,2.1,108.4
SNU-899,CTRPv2,4.2,103.6
SNU-899,CTRPv2,8.3,95.73
SNU-899,CTRPv2,17.0,87.84
SNU-899,CTRPv2,33.0,62.0
YD-10B,CTRPv2,0.002,113.1
YD-10B,CTRPv2,0.0041,113.2
YD-10B,CTRPv2,0.0081,105.0
YD-10B,CTRPv2,0.016,110.4
YD-10B,CTRPv2,0.032,117.2
YD-10B,CTRPv2,0.065,120.4
YD-10B,CTRPv2,0.13,112.1
YD-10B,CTRPv2,0.26,107.7
YD-10B,CTRPv2,0.52,99.16
YD-10B,CTRPv2,1.0,97.77
YD-10B,CTRPv2,2.1,86.36
YD-10B,CTRPv2,4.2,78.2
YD-10B,CTRPv2,8.3,55.41
YD-10B,CTRPv2,17.0,39.09
YD-10B,CTRPv2,33.0,57.18
YD-38,CTRPv2,0.002,102.7
YD-38,CTRPv2,0.0041,106.2
YD-38,CTRPv2,0.0081,104.9
YD-38,CTRPv2,0.016,106.1
YD-38,CTRPv2,0.032,107.5
YD-38,CTRPv2,0.065,105.5
YD-38,CTRPv2,0.13,106.7
YD-38,CTRPv2,0.26,105.6
YD-38,CTRPv2,0.52,106.4
YD-38,CTRPv2,1.0,108.6
YD-38,CTRPv2,2.1,109.4
YD-38,CTRPv2,4.2,105.6
YD-38,CTRPv2,8.3,92.91
YD-38,CTRPv2,17.0,81.85
YD-38,CTRPv2,33.0,41.87
YD-38,CTRPv2,66.0,55.29
YD-8,CTRPv2,0.002,103.0
YD-8,CTRPv2,0.0041,104.7
YD-8,CTRPv2,0.0081,86.76
YD-8,CTRPv2,0.016,87.83
YD-8,CTRPv2,0.032,102.6
YD-8,CTRPv2,0.065,100.7
YD-8,CTRPv2,0.13,93.63
YD-8,CTRPv2,0.26,95.81
YD-8,CTRPv2,0.52,93.14
