Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.3
CTRPv2 rep 1,0.0041,97.11
CTRPv2 rep 1,0.0081,96.51
CTRPv2 rep 1,0.016,95.19
CTRPv2 rep 1,0.032,95.26
CTRPv2 rep 1,0.065,99.72
CTRPv2 rep 1,0.13,97.66
CTRPv2 rep 1,0.26,99.32
CTRPv2 rep 1,0.52,97.46
CTRPv2 rep 1,1.0,102.6
CTRPv2 rep 1,2.1,101.3
CTRPv2 rep 1,4.2,101.6
CTRPv2 rep 1,8.3,96.54
CTRPv2 rep 1,17.0,96.99
CTRPv2 rep 1,33.0,93.59
CTRPv2 rep 1,66.0,87.26
CTRPv2 rep 2,0.002,91.26
CTRPv2 rep 2,0.0041,88.03
CTRPv2 rep 2,0.0081,88.8
CTRPv2 rep 2,0.016,89.96
CTRPv2 rep 2,0.032,92.25
CTRPv2 rep 2,0.065,91.25
CTRPv2 rep 2,0.13,82.45
CTRPv2 rep 2,0.26,86.43
CTRPv2 rep 2,0.52,88.62
CTRPv2 rep 2,1.0,91.4
CTRPv2 rep 2,2.1,84.43
CTRPv2 rep 2,4.2,84.47
CTRPv2 rep 2,8.3,90.85
CTRPv2 rep 2,17.0,86.32
CTRPv2 rep 2,33.0,87.43
CTRPv2 rep 2,66.0,73.63
