Dataset,Dose,Response
CTRPv2 rep 1,0.009,103.3
CTRPv2 rep 1,0.018,112.5
CTRPv2 rep 1,0.036,86.3
CTRPv2 rep 1,0.072,97.93
CTRPv2 rep 1,0.14,93.49
CTRPv2 rep 1,0.29,111.4
CTRPv2 rep 1,0.58,94.75
CTRPv2 rep 1,1.2,107.5
CTRPv2 rep 1,2.3,94.21
CTRPv2 rep 1,4.6,94.07
CTRPv2 rep 1,9.2,98.13
CTRPv2 rep 1,18.0,87.51
CTRPv2 rep 1,37.0,93.94
CTRPv2 rep 1,74.0,93.12
CTRPv2 rep 1,300.0,44.35
CTRPv2 rep 2,0.009,94.41
CTRPv2 rep 2,0.018,85.93
CTRPv2 rep 2,0.036,101.7
CTRPv2 rep 2,0.072,85.13
CTRPv2 rep 2,0.14,97.01
CTRPv2 rep 2,0.29,92.14
CTRPv2 rep 2,0.58,88.52
CTRPv2 rep 2,1.2,81.12
CTRPv2 rep 2,2.3,98.1
CTRPv2 rep 2,4.6,102.9
CTRPv2 rep 2,9.2,83.5
CTRPv2 rep 2,18.0,85.24
CTRPv2 rep 2,37.0,94.3
CTRPv2 rep 2,74.0,78.85
CTRPv2 rep 2,150.0,90.82
CTRPv2 rep 2,300.0,56.16
