Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0078125,115.966
JAR,GDSC1000,0.015625,111.523
JAR,GDSC1000,0.03125,108.023
JAR,GDSC1000,0.0625,116.809
JAR,GDSC1000,0.125,138.501
JAR,GDSC1000,0.25,98.6717
JAR,GDSC1000,0.5,127.405
JAR,GDSC1000,1.0,84.9718
JAR,GDSC1000,2.0,106.384
NEC8,GDSC1000,0.0078125,101.006
NEC8,GDSC1000,0.015625,94.0376
NEC8,GDSC1000,0.03125,104.409
NEC8,GDSC1000,0.0625,95.5758
NEC8,GDSC1000,0.125,110.932
NEC8,GDSC1000,0.25,82.9588
NEC8,GDSC1000,0.5,93.5036
NEC8,GDSC1000,1.0,62.4253
NEC8,GDSC1000,2.0,33.8493
