Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,18.338,0.259,0.259,0.000,0
NCI-H2452,GDSC1000,6.560,N/A,0.000118,86.880,0
MSTO-211H,GDSC1000,0.320,N/A,1.89e-05,99.680,0
H2461,GDSC1000,26.905,N/A,0.00675,56.563,0.188
H2795,GDSC1000,19.659,N/A,0.0248,53.259,0.16
H2369,GDSC1000,51.328,0.0146,0.0145,0.911,0.49
H2818,GDSC1000,1.957,N/A,0.572,96.087,0
H2722,GDSC1000,37.676,0.0151,0.0104,34.770,0.337
H2803,GDSC1000,17.642,N/A,0.0239,58.735,0.134
H2804,GDSC1000,31.061,0.0256,0.0195,33.082,0.279
NCI-H2596,GDSC1000,8.663,N/A,1e+06,82.674,0
IST-MES1,GDSC1000,9.386,0.234,0.0931,48.740,0.0714
H2869,GDSC1000,31.456,0.0276,0.021,30.301,0.282
MPP-89,GDSC1000,23.981,0.0441,0.0321,35.936,0.211
NCI-H2052,GDSC1000,31.470,0.0252,0.0194,32.339,0.284
H290,GDSC1000,42.139,0.0212,0.0203,7.795,0.401
H513,GDSC1000,38.303,N/A,0.0835,23.394,0
