Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.078125,88.02
ECC10,GDSC1000,0.15625,84.3206
ECC10,GDSC1000,0.3125,46.3882
ECC10,GDSC1000,0.625,63.8015
ECC10,GDSC1000,1.25,31.7302
ECC10,GDSC1000,2.5,28.5391
ECC10,GDSC1000,5.0,50.3981
ECC10,GDSC1000,10.0,59.6119
ECC10,GDSC1000,20.0,20.4408
GT3TKB,GDSC1000,0.078125,94.316
GT3TKB,GDSC1000,0.15625,87.8046
GT3TKB,GDSC1000,0.3125,83.1182
GT3TKB,GDSC1000,0.625,78.7809
GT3TKB,GDSC1000,1.25,79.412
GT3TKB,GDSC1000,2.5,74.7301
GT3TKB,GDSC1000,5.0,74.1514
GT3TKB,GDSC1000,10.0,76.1522
GT3TKB,GDSC1000,20.0,68.3577
OCUM-1,GDSC1000,0.078125,86.9351
OCUM-1,GDSC1000,0.15625,80.5963
OCUM-1,GDSC1000,0.3125,75.1242
OCUM-1,GDSC1000,0.625,72.2246
OCUM-1,GDSC1000,1.25,76.0938
OCUM-1,GDSC1000,2.5,69.7859
OCUM-1,GDSC1000,5.0,67.6183
OCUM-1,GDSC1000,10.0,68.0731
OCUM-1,GDSC1000,20.0,60.8978
IM-95,GDSC1000,0.078125,54.1573
IM-95,GDSC1000,0.15625,57.1691
IM-95,GDSC1000,0.3125,57.6262
IM-95,GDSC1000,0.625,50.4311
IM-95,GDSC1000,1.25,54.9565
IM-95,GDSC1000,2.5,50.2439
IM-95,GDSC1000,5.0,48.2554
IM-95,GDSC1000,10.0,46.9706
IM-95,GDSC1000,20.0,43.3133
MKN28,GDSC1000,0.078125,98.8662
MKN28,GDSC1000,0.15625,96.2214
MKN28,GDSC1000,0.3125,93.2695
MKN28,GDSC1000,0.625,89.9962
MKN28,GDSC1000,1.25,88.1932
MKN28,GDSC1000,2.5,89.3015
MKN28,GDSC1000,5.0,86.9795
MKN28,GDSC1000,10.0,89.6902
MKN28,GDSC1000,20.0,75.9636
MKN1,GDSC1000,0.078125,87.5709
MKN1,GDSC1000,0.15625,83.9222
MKN1,GDSC1000,0.3125,80.5608
MKN1,GDSC1000,0.625,70.2927
MKN1,GDSC1000,1.25,70.7507
MKN1,GDSC1000,2.5,71.3694
MKN1,GDSC1000,5.0,67.9858
MKN1,GDSC1000,10.0,64.704
MKN1,GDSC1000,20.0,20.6347
SCH,GDSC1000,0.078125,106.739
SCH,GDSC1000,0.15625,103.3
SCH,GDSC1000,0.3125,96.0863
SCH,GDSC1000,0.625,90.7344
SCH,GDSC1000,1.25,69.4156
SCH,GDSC1000,2.5,58.8136
SCH,GDSC1000,5.0,82.1946
SCH,GDSC1000,10.0,94.5086
SCH,GDSC1000,20.0,74.4891
NCI-SNU-5,GDSC1000,0.078125,98.5985
NCI-SNU-5,GDSC1000,0.15625,108.393
NCI-SNU-5,GDSC1000,0.3125,104.584
NCI-SNU-5,GDSC1000,0.625,99.3766
NCI-SNU-5,GDSC1000,1.25,99.2121
NCI-SNU-5,GDSC1000,2.5,97.8485
NCI-SNU-5,GDSC1000,5.0,94.6951
NCI-SNU-5,GDSC1000,10.0,89.3651
NCI-SNU-5,GDSC1000,20.0,65.0721
Hs 746T,GDSC1000,0.078125,29.0727
Hs 746T,GDSC1000,0.15625,19.1093
Hs 746T,GDSC1000,0.3125,19.6991
Hs 746T,GDSC1000,0.625,22.2494
Hs 746T,GDSC1000,1.25,20.9626
Hs 746T,GDSC1000,2.5,13.2055
Hs 746T,GDSC1000,5.0,15.3853
Hs 746T,GDSC1000,10.0,17.6549
Hs 746T,GDSC1000,20.0,15.9056
TGBC11TKB,GDSC1000,0.078125,106.364
TGBC11TKB,GDSC1000,0.15625,103.659
TGBC11TKB,GDSC1000,0.3125,110.086
TGBC11TKB,GDSC1000,0.625,106.034
TGBC11TKB,GDSC1000,1.25,110.998
TGBC11TKB,GDSC1000,2.5,103.269
TGBC11TKB,GDSC1000,5.0,116.105
TGBC11TKB,GDSC1000,10.0,107.241
TGBC11TKB,GDSC1000,20.0,65.6969
NUGC-3,GDSC1000,0.078125,77.25
NUGC-3,GDSC1000,0.15625,85.6336
NUGC-3,GDSC1000,0.3125,81.9923
NUGC-3,GDSC1000,0.625,75.3191
NUGC-3,GDSC1000,1.25,73.0739
NUGC-3,GDSC1000,2.5,75.5092
NUGC-3,GDSC1000,5.0,67.9161
NUGC-3,GDSC1000,10.0,66.5167
NUGC-3,GDSC1000,20.0,65.8693
GCIY,GDSC1000,0.078125,43.0713
GCIY,GDSC1000,0.15625,41.1868
GCIY,GDSC1000,0.3125,42.2016
GCIY,GDSC1000,0.625,33.9815
GCIY,GDSC1000,1.25,38.9825
GCIY,GDSC1000,2.5,32.1787
GCIY,GDSC1000,5.0,36.6646
