Cell Line,Dataset,Dose,Response
OMC-1,GDSC1000,0.00976562,115.521
OMC-1,GDSC1000,0.0195312,120.794
OMC-1,GDSC1000,0.0390625,115.724
OMC-1,GDSC1000,0.078125,121.431
OMC-1,GDSC1000,0.15625,127.48
OMC-1,GDSC1000,0.3125,126.917
OMC-1,GDSC1000,0.625,103.797
OMC-1,GDSC1000,1.25,138.023
OMC-1,GDSC1000,2.5,129.7
SiHa,GDSC1000,0.0195312,115.145
SiHa,GDSC1000,0.078125,105.424
SiHa,GDSC1000,0.3125,99.5683
SiHa,GDSC1000,1.25,101.908
SiHa,GDSC1000,5.0,68.9294
C-4 I,GDSC1000,0.0195312,120.114
C-4 I,GDSC1000,0.078125,69.0014
C-4 I,GDSC1000,0.3125,109.647
C-4 I,GDSC1000,1.25,67.1714
C-4 I,GDSC1000,5.0,56.6981
DoTc2-4510,GDSC1000,0.0195312,116.58
DoTc2-4510,GDSC1000,0.078125,116.062
DoTc2-4510,GDSC1000,0.3125,119.287
DoTc2-4510,GDSC1000,1.25,111.082
DoTc2-4510,GDSC1000,5.0,92.1553
HeLa,GDSC1000,0.0195312,95.1606
HeLa,GDSC1000,0.078125,86.2546
HeLa,GDSC1000,0.3125,57.7422
HeLa,GDSC1000,1.25,59.9172
HeLa,GDSC1000,5.0,48.3281
Ca-Ski,GDSC1000,0.0195312,83.8253
Ca-Ski,GDSC1000,0.078125,86.5408
Ca-Ski,GDSC1000,0.3125,58.7541
Ca-Ski,GDSC1000,1.25,57.058
Ca-Ski,GDSC1000,5.0,34.493
SW756,GDSC1000,0.0195312,98.4727
SW756,GDSC1000,0.078125,94.7043
SW756,GDSC1000,0.3125,82.7501
SW756,GDSC1000,1.25,73.5023
SW756,GDSC1000,5.0,60.2349
HT-3,GDSC1000,0.0195312,96.4455
HT-3,GDSC1000,0.078125,101.586
HT-3,GDSC1000,0.3125,101.005
HT-3,GDSC1000,1.25,107.648
HT-3,GDSC1000,5.0,91.4815
OMC-1,GDSC1000,0.0195312,95.2363
OMC-1,GDSC1000,0.078125,92.0244
OMC-1,GDSC1000,0.3125,87.3759
OMC-1,GDSC1000,1.25,92.5489
OMC-1,GDSC1000,5.0,75.6115
BOKU,GDSC1000,0.0195312,97.1532
BOKU,GDSC1000,0.078125,88.45
BOKU,GDSC1000,0.3125,86.8222
BOKU,GDSC1000,1.25,89.7801
BOKU,GDSC1000,5.0,58.6118
MS751,GDSC1000,0.0195312,94.8075
MS751,GDSC1000,0.078125,105.131
MS751,GDSC1000,0.3125,84.9648
MS751,GDSC1000,1.25,79.5944
MS751,GDSC1000,5.0,46.2876
TC-YIK,GDSC1000,0.0195312,97.4587
TC-YIK,GDSC1000,0.078125,83.8622
TC-YIK,GDSC1000,0.3125,55.5242
TC-YIK,GDSC1000,1.25,40.7428
TC-YIK,GDSC1000,5.0,41.2937
C-33-A,GDSC1000,0.0195312,65.9314
C-33-A,GDSC1000,0.078125,56.8696
C-33-A,GDSC1000,0.3125,58.7237
C-33-A,GDSC1000,1.25,44.1631
C-33-A,GDSC1000,5.0,27.7184
ME-180,GDSC1000,0.0195312,98.0199
ME-180,GDSC1000,0.078125,92.351
ME-180,GDSC1000,0.3125,91.8124
ME-180,GDSC1000,1.25,84.4668
ME-180,GDSC1000,5.0,58.7959
SKG-IIIa,GDSC1000,0.0195312,103.023
SKG-IIIa,GDSC1000,0.078125,96.261
SKG-IIIa,GDSC1000,0.3125,98.9337
SKG-IIIa,GDSC1000,1.25,90.7085
SKG-IIIa,GDSC1000,5.0,68.2763
