Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,10.683,22.2,22.2,0.000,0.0938
U-2-OS,CTRPv2,26.872,6.84,6.84,0.000,0.208
MHH-ES-1,CTRPv2,19.916,8.46,8.46,0.000,0.179
SJSA-1,CTRPv2,17.560,13,13,0.000,0.141
SK-N-MC,CTRPv2,26.165,4.11,4.01,2.815,0.247
HOS,CTRPv2,25.438,4.49,4.45,1.842,0.245
A673,CTRPv2,25.075,3.86,3.51,11.055,0.235
MG-63,CTRPv2,29.967,2.95,2.95,0.000,0.275
G-292;clone A141B1,CTRPv2,5.368,39.5,39.5,0.000,0.0441
SK-ES-1,CTRPv2,15.230,14.3,14.3,0.000,0.131
Hs 888.T,CTRPv2,13.588,15.3,14.8,5.626,0.125
Saos-2,CTRPv2,10.893,23.5,23.5,0.000,0.089
Hs 822.T,CTRPv2,11.419,21.8,21.8,0.000,0.095
