Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,10.388,N/A,0.0147,79.224,0
CW-2,GDSC1000,1.902,N/A,7.7e+05,96.195,0
SW48,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H747,GDSC1000,2.715,N/A,1e+06,94.569,0
DIFI,GDSC1000,11.278,N/A,0.0118,86.937,0.0207
CCK-81,GDSC1000,1.286,N/A,874,97.427,0
HT-29,GDSC1000,6.677,N/A,0.0189,87.316,0.0499
HT55,GDSC1000,4.274,N/A,1e+06,70.667,0
RKO,GDSC1000,1.899,N/A,15.5,96.203,0
SW620,GDSC1000,14.926,N/A,0.0081,83.156,0.0554
CL-11,GDSC1000,0.000,N/A,0.00781,100.000,0
COLO-678,GDSC1000,3.682,3.82,3.82,0.000,0
SW948,GDSC1000,11.795,1e+06,1e+06,0.000,0
LS-513,GDSC1000,5.594,N/A,0.0568,91.190,0
SW403,GDSC1000,14.557,N/A,1e-06,85.442,0.0506
CL-34,GDSC1000,4.414,N/A,0.0155,94.948,0
LS-1034,GDSC1000,2.558,N/A,2.4e+04,94.884,0
COLO-741,GDSC1000,1.273,N/A,0.0305,98.313,0
COLO-320-HSR,GDSC1000,3.770,N/A,1e+06,92.460,0
HCT-116,GDSC1000,3.925,N/A,0.063,93.705,0
HT-115,GDSC1000,4.466,N/A,175,91.068,0
LS-123,GDSC1000,0.686,N/A,0.558,97.025,0
SNU-81,GDSC1000,0.382,3.67,3.67,0.000,0
COLO-205,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H716,GDSC1000,2.184,4.42,4.42,0.000,0
NCI-H508,GDSC1000,0.492,N/A,0.000273,99.508,0
LS 180,GDSC1000,5.799,1.57,1.57,0.000,0.0432
HCC2998,GDSC1000,6.252,N/A,0.072,89.572,0.00196
CL-40,GDSC1000,1.575,N/A,6.39e+03,96.850,0
OUMS-23,GDSC1000,3.567,N/A,1.35e+03,92.866,0
SNU-407,GDSC1000,7.087,2.82,2.82,0.000,0
SNU-C2B,GDSC1000,8.478,N/A,0.0595,83.045,0
HCC-56,GDSC1000,2.276,N/A,0.033,96.925,0
MDST8,GDSC1000,6.936,N/A,0.277,86.127,0
SNU-61,GDSC1000,0.920,N/A,1.27,89.665,0.00034
T84,GDSC1000,2.385,N/A,0.558,89.654,0.000157
SNU-C5,GDSC1000,16.585,N/A,0.0224,79.512,0.0873
C2BBe1,GDSC1000,2.643,N/A,0.016,96.957,0
RCM-1,GDSC1000,0.000,N/A,0.00781,100.000,0
KM12,GDSC1000,9.962,N/A,0.57,56.077,0.0737
LoVo,GDSC1000,0.598,3.26,3.26,0.000,0
LS-411N,GDSC1000,0.000,N/A,0.00781,100.000,0
Geo,GDSC1000,7.905,N/A,1e+06,84.191,0
SW1417,GDSC1000,2.412,N/A,939,92.462,0
CaR-1,GDSC1000,3.198,N/A,93.9,93.603,0
NCI-H630,GDSC1000,1.172,N/A,1.61,96.732,0
SNU-C1,GDSC1000,0.000,N/A,0.00781,100.000,0
LIM1215,GDSC1000,15.486,N/A,5.7e-06,69.643,0.061
