Cell Line,Dataset,Dose,Response
ECC10,CTRPv2,0.012,85.79
ECC10,CTRPv2,0.024,73.58
ECC10,CTRPv2,0.049,92.88
ECC10,CTRPv2,0.097,79.42
ECC10,CTRPv2,0.19,95.65
ECC10,CTRPv2,0.39,91.54
ECC10,CTRPv2,0.78,98.09
ECC10,CTRPv2,1.6,90.83
ECC10,CTRPv2,3.1,87.56
ECC10,CTRPv2,6.2,81.64
ECC10,CTRPv2,12.0,79.98
ECC10,CTRPv2,25.0,67.56
ECC10,CTRPv2,50.0,105.3
ECC10,CTRPv2,100.0,110.9
ECC10,CTRPv2,200.0,100.0
MKN74,CTRPv2,0.012,107.6
MKN74,CTRPv2,0.024,111.2
MKN74,CTRPv2,0.049,113.3
MKN74,CTRPv2,0.097,113.8
MKN74,CTRPv2,0.19,117.7
MKN74,CTRPv2,0.39,108.9
MKN74,CTRPv2,0.78,103.8
MKN74,CTRPv2,1.6,113.5
MKN74,CTRPv2,3.1,105.9
MKN74,CTRPv2,6.2,108.4
MKN74,CTRPv2,12.0,98.66
MKN74,CTRPv2,25.0,108.8
MKN74,CTRPv2,50.0,106.5
MKN74,CTRPv2,100.0,106.3
MKN74,CTRPv2,200.0,112.0
FU97,CTRPv2,0.012,103.2
FU97,CTRPv2,0.024,77.42
FU97,CTRPv2,0.049,84.37
FU97,CTRPv2,0.097,99.69
FU97,CTRPv2,0.19,89.84
FU97,CTRPv2,0.39,101.2
FU97,CTRPv2,0.78,100.6
FU97,CTRPv2,1.6,101.3
FU97,CTRPv2,3.1,102.4
FU97,CTRPv2,6.2,104.0
FU97,CTRPv2,12.0,84.56
FU97,CTRPv2,25.0,103.4
FU97,CTRPv2,50.0,100.5
FU97,CTRPv2,100.0,92.1
FU97,CTRPv2,200.0,89.33
NUGC-3,CTRPv2,0.012,80.76
NUGC-3,CTRPv2,0.024,85.06
NUGC-3,CTRPv2,0.049,88.83
NUGC-3,CTRPv2,0.097,89.76
NUGC-3,CTRPv2,0.19,80.57
NUGC-3,CTRPv2,0.39,83.96
NUGC-3,CTRPv2,0.78,95.34
NUGC-3,CTRPv2,1.6,86.64
NUGC-3,CTRPv2,3.1,88.9
NUGC-3,CTRPv2,6.2,90.67
NUGC-3,CTRPv2,12.0,82.9
NUGC-3,CTRPv2,25.0,82.16
NUGC-3,CTRPv2,50.0,84.64
NUGC-3,CTRPv2,100.0,88.55
NUGC-3,CTRPv2,200.0,87.38
NUGC-3,CTRPv2,400.0,98.22
MKN7,CTRPv2,0.012,98.01
MKN7,CTRPv2,0.024,96.3
MKN7,CTRPv2,0.049,94.23
MKN7,CTRPv2,0.097,99.02
MKN7,CTRPv2,0.19,96.26
MKN7,CTRPv2,0.39,99.59
MKN7,CTRPv2,0.78,98.53
MKN7,CTRPv2,1.6,102.0
MKN7,CTRPv2,3.1,88.79
MKN7,CTRPv2,6.2,91.62
MKN7,CTRPv2,12.0,96.13
MKN7,CTRPv2,25.0,87.19
MKN7,CTRPv2,50.0,30.77
MKN7,CTRPv2,100.0,52.78
MKN7,CTRPv2,200.0,36.4
MKN74,CTRPv2,0.012,109.4
MKN74,CTRPv2,0.024,103.8
MKN74,CTRPv2,0.049,101.2
MKN74,CTRPv2,0.097,93.3
MKN74,CTRPv2,0.19,105.8
MKN74,CTRPv2,0.39,101.5
MKN74,CTRPv2,0.78,100.0
MKN74,CTRPv2,1.6,104.1
MKN74,CTRPv2,3.1,95.43
MKN74,CTRPv2,6.2,91.14
MKN74,CTRPv2,12.0,104.7
MKN74,CTRPv2,25.0,108.1
MKN74,CTRPv2,50.0,96.81
MKN74,CTRPv2,100.0,112.0
MKN74,CTRPv2,200.0,95.53
MKN74,CTRPv2,400.0,101.4
SH-10-TC,CTRPv2,0.012,108.8
SH-10-TC,CTRPv2,0.024,108.4
SH-10-TC,CTRPv2,0.049,104.3
SH-10-TC,CTRPv2,0.097,104.8
SH-10-TC,CTRPv2,0.19,106.8
SH-10-TC,CTRPv2,0.39,101.3
SH-10-TC,CTRPv2,0.78,109.6
SH-10-TC,CTRPv2,1.6,109.1
SH-10-TC,CTRPv2,3.1,104.6
SH-10-TC,CTRPv2,6.2,106.3
SH-10-TC,CTRPv2,12.0,105.0
SH-10-TC,CTRPv2,25.0,103.2
SH-10-TC,CTRPv2,50.0,50.97
SH-10-TC,CTRPv2,100.0,62.8
SH-10-TC,CTRPv2,200.0,52.65
IM-95,CTRPv2,0.012,99.36
IM-95,CTRPv2,0.024,102.5
IM-95,CTRPv2,0.049,103.3
IM-95,CTRPv2,0.097,104.9
IM-95,CTRPv2,0.19,98.52
IM-95,CTRPv2,0.39,94.02
IM-95,CTRPv2,0.78,99.48
IM-95,CTRPv2,1.6,103.8
IM-95,CTRPv2,3.1,104.8
IM-95,CTRPv2,6.2,107.4
IM-95,CTRPv2,12.0,118.8
IM-95,CTRPv2,25.0,95.26
IM-95,CTRPv2,50.0,108.3
IM-95,CTRPv2,100.0,107.9
IM-95,CTRPv2,200.0,109.7
IM-95,CTRPv2,400.0,107.3
Hs 746T,CTRPv2,0.012,99.49
Hs 746T,CTRPv2,0.024,102.3
Hs 746T,CTRPv2,0.049,98.98
Hs 746T,CTRPv2,0.097,97.04
Hs 746T,CTRPv2,0.19,95.87
Hs 746T,CTRPv2,0.39,98.32
Hs 746T,CTRPv2,0.78,101.7
Hs 746T,CTRPv2,1.6,99.55
Hs 746T,CTRPv2,3.1,99.76
Hs 746T,CTRPv2,6.2,100.2
Hs 746T,CTRPv2,12.0,97.26
Hs 746T,CTRPv2,25.0,63.52
Hs 746T,CTRPv2,50.0,25.47
Hs 746T,CTRPv2,100.0,36.59
Hs 746T,CTRPv2,200.0,21.92
Hs 746T,CTRPv2,400.0,3.638
KATOIII,CTRPv2,0.012,109.5
KATOIII,CTRPv2,0.024,105.5
KATOIII,CTRPv2,0.049,109.3
KATOIII,CTRPv2,0.097,114.5
KATOIII,CTRPv2,0.19,115.9
KATOIII,CTRPv2,0.39,101.1
KATOIII,CTRPv2,0.78,116.9
KATOIII,CTRPv2,1.6,121.8
KATOIII,CTRPv2,3.1,113.6
KATOIII,CTRPv2,6.2,103.5
KATOIII,CTRPv2,12.0,112.5
KATOIII,CTRPv2,25.0,117.9
KATOIII,CTRPv2,50.0,56.19
KATOIII,CTRPv2,100.0,70.1
KATOIII,CTRPv2,200.0,64.35
KATOIII,CTRPv2,400.0,99.76
SNU-16,CTRPv2,0.012,114.6
SNU-16,CTRPv2,0.024,117.7
SNU-16,CTRPv2,0.049,109.7
