Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0046,102.0
COLO-680N,CTRPv2,0.0091,105.3
COLO-680N,CTRPv2,0.018,103.2
COLO-680N,CTRPv2,0.036,96.71
COLO-680N,CTRPv2,0.073,100.4
COLO-680N,CTRPv2,0.15,103.2
COLO-680N,CTRPv2,0.29,91.88
COLO-680N,CTRPv2,0.58,88.74
COLO-680N,CTRPv2,1.2,94.58
COLO-680N,CTRPv2,2.3,96.77
COLO-680N,CTRPv2,4.7,98.56
COLO-680N,CTRPv2,9.3,81.17
COLO-680N,CTRPv2,19.0,19.44
COLO-680N,CTRPv2,37.0,48.73
COLO-680N,CTRPv2,75.0,14.44
COLO-680N,CTRPv2,150.0,2.599
KYSE-140,CTRPv2,0.0046,110.9
KYSE-140,CTRPv2,0.0091,124.2
KYSE-140,CTRPv2,0.018,116.7
KYSE-140,CTRPv2,0.036,114.2
KYSE-140,CTRPv2,0.073,111.4
KYSE-140,CTRPv2,0.15,118.0
KYSE-140,CTRPv2,0.29,113.1
KYSE-140,CTRPv2,0.58,104.7
KYSE-140,CTRPv2,1.2,101.6
KYSE-140,CTRPv2,2.3,103.3
KYSE-140,CTRPv2,4.7,101.2
KYSE-140,CTRPv2,9.3,81.69
KYSE-140,CTRPv2,19.0,50.57
KYSE-140,CTRPv2,37.0,59.81
KYSE-140,CTRPv2,75.0,46.46
KYSE-140,CTRPv2,150.0,15.77
KYSE-180,CTRPv2,0.0046,108.3
KYSE-180,CTRPv2,0.0091,110.1
KYSE-180,CTRPv2,0.018,110.2
KYSE-180,CTRPv2,0.036,105.6
KYSE-180,CTRPv2,0.073,105.3
KYSE-180,CTRPv2,0.15,107.0
KYSE-180,CTRPv2,0.29,108.1
KYSE-180,CTRPv2,0.58,106.9
KYSE-180,CTRPv2,1.2,113.3
KYSE-180,CTRPv2,2.3,110.1
KYSE-180,CTRPv2,4.7,112.0
KYSE-180,CTRPv2,9.3,105.6
KYSE-180,CTRPv2,19.0,61.68
KYSE-180,CTRPv2,37.0,75.56
KYSE-180,CTRPv2,75.0,58.92
KYSE-180,CTRPv2,150.0,14.44
TE-10,CTRPv2,0.0046,98.04
TE-10,CTRPv2,0.0091,97.41
TE-10,CTRPv2,0.018,97.63
TE-10,CTRPv2,0.036,91.06
TE-10,CTRPv2,0.073,90.92
TE-10,CTRPv2,0.15,93.87
TE-10,CTRPv2,0.29,95.55
TE-10,CTRPv2,0.58,92.2
TE-10,CTRPv2,1.2,87.12
TE-10,CTRPv2,2.3,86.8
TE-10,CTRPv2,4.7,88.86
TE-10,CTRPv2,9.3,81.78
TE-10,CTRPv2,19.0,43.63
TE-10,CTRPv2,37.0,57.51
TE-10,CTRPv2,75.0,41.48
TE-10,CTRPv2,150.0,6.723
