Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,109.5
HuCCT1,CTRPv2,0.0041,99.25
HuCCT1,CTRPv2,0.0081,108.1
HuCCT1,CTRPv2,0.016,107.5
HuCCT1,CTRPv2,0.032,112.7
HuCCT1,CTRPv2,0.065,107.2
HuCCT1,CTRPv2,0.13,107.8
HuCCT1,CTRPv2,0.26,103.1
HuCCT1,CTRPv2,0.52,103.3
HuCCT1,CTRPv2,1.0,108.4
HuCCT1,CTRPv2,2.1,99.11
HuCCT1,CTRPv2,4.2,112.2
HuCCT1,CTRPv2,8.3,109.5
HuCCT1,CTRPv2,17.0,109.4
HuCCT1,CTRPv2,33.0,99.74
HuCCT1,CTRPv2,66.0,114.9
SNU-245,CTRPv2,0.002,117.5
SNU-245,CTRPv2,0.0041,103.3
SNU-245,CTRPv2,0.0081,116.5
SNU-245,CTRPv2,0.016,113.1
SNU-245,CTRPv2,0.032,121.8
SNU-245,CTRPv2,0.065,108.1
SNU-245,CTRPv2,0.13,108.0
SNU-245,CTRPv2,0.26,110.4
SNU-245,CTRPv2,0.52,114.1
SNU-245,CTRPv2,1.0,116.1
SNU-245,CTRPv2,2.1,131.0
SNU-245,CTRPv2,4.2,135.3
SNU-245,CTRPv2,8.3,127.2
SNU-245,CTRPv2,17.0,123.5
SNU-245,CTRPv2,33.0,129.0
SNU-245,CTRPv2,66.0,69.95
SNU-1196,CTRPv2,0.002,94.7
SNU-1196,CTRPv2,0.0041,98.16
SNU-1196,CTRPv2,0.0081,91.98
SNU-1196,CTRPv2,0.016,102.8
SNU-1196,CTRPv2,0.032,95.01
SNU-1196,CTRPv2,0.065,98.17
SNU-1196,CTRPv2,0.13,95.27
SNU-1196,CTRPv2,0.26,92.84
SNU-1196,CTRPv2,0.52,99.62
SNU-1196,CTRPv2,1.0,100.0
SNU-1196,CTRPv2,2.1,102.3
SNU-1196,CTRPv2,4.2,104.1
SNU-1196,CTRPv2,8.3,98.68
SNU-1196,CTRPv2,17.0,105.4
SNU-1196,CTRPv2,33.0,99.91
SNU-1196,CTRPv2,66.0,90.71
HuH-28,CTRPv2,0.002,98.55
HuH-28,CTRPv2,0.0041,90.49
HuH-28,CTRPv2,0.0081,106.7
HuH-28,CTRPv2,0.016,105.7
HuH-28,CTRPv2,0.032,94.06
HuH-28,CTRPv2,0.065,97.07
HuH-28,CTRPv2,0.13,92.05
HuH-28,CTRPv2,0.26,103.0
HuH-28,CTRPv2,0.52,99.7
HuH-28,CTRPv2,1.0,106.1
HuH-28,CTRPv2,2.1,104.5
HuH-28,CTRPv2,4.2,114.7
HuH-28,CTRPv2,8.3,109.9
HuH-28,CTRPv2,17.0,111.9
HuH-28,CTRPv2,33.0,113.4
HuH-28,CTRPv2,66.0,99.43
SNU-308,CTRPv2,0.002,95.11
SNU-308,CTRPv2,0.0041,104.3
SNU-308,CTRPv2,0.0081,106.6
SNU-308,CTRPv2,0.016,108.2
SNU-308,CTRPv2,0.032,107.4
SNU-308,CTRPv2,0.065,96.26
SNU-308,CTRPv2,0.13,102.4
SNU-308,CTRPv2,0.26,101.9
SNU-308,CTRPv2,0.52,107.5
SNU-308,CTRPv2,1.0,101.5
SNU-308,CTRPv2,2.1,108.0
SNU-308,CTRPv2,4.2,105.7
SNU-308,CTRPv2,8.3,105.6
SNU-308,CTRPv2,17.0,98.71
SNU-308,CTRPv2,33.0,105.7
SNU-308,CTRPv2,66.0,87.42
