Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.04,98.6058
LB996-RCC,GDSC1000,0.08,101.253
LB996-RCC,GDSC1000,0.16,100.192
LB996-RCC,GDSC1000,0.32,100.854
LB996-RCC,GDSC1000,0.64,96.7134
LB996-RCC,GDSC1000,1.28,94.9039
LB996-RCC,GDSC1000,2.56,95.0413
LB996-RCC,GDSC1000,5.12,95.3607
LB996-RCC,GDSC1000,10.24,85.8
RXF393,GDSC1000,0.04,96.0282
RXF393,GDSC1000,0.08,97.3815
RXF393,GDSC1000,0.16,76.9296
RXF393,GDSC1000,0.32,71.3144
RXF393,GDSC1000,0.64,57.228
RXF393,GDSC1000,1.28,52.1108
RXF393,GDSC1000,2.56,40.42
RXF393,GDSC1000,5.12,33.4557
RXF393,GDSC1000,10.24,22.9136
VMRC-RCW,GDSC1000,0.04,104.41
VMRC-RCW,GDSC1000,0.08,99.5386
VMRC-RCW,GDSC1000,0.16,98.1015
VMRC-RCW,GDSC1000,0.32,98.3165
VMRC-RCW,GDSC1000,0.64,97.5058
VMRC-RCW,GDSC1000,1.28,89.4917
VMRC-RCW,GDSC1000,2.56,87.1451
VMRC-RCW,GDSC1000,5.12,84.2422
VMRC-RCW,GDSC1000,10.24,67.3434
RCC-ER,GDSC1000,0.04,97.9774
RCC-ER,GDSC1000,0.08,95.8367
RCC-ER,GDSC1000,0.16,96.7842
RCC-ER,GDSC1000,0.32,90.0801
RCC-ER,GDSC1000,0.64,86.0205
RCC-ER,GDSC1000,1.28,78.1605
RCC-ER,GDSC1000,2.56,74.1503
RCC-ER,GDSC1000,5.12,75.1117
RCC-ER,GDSC1000,10.24,60.1396
RCC10RGB,GDSC1000,0.04,110.646
RCC10RGB,GDSC1000,0.08,102.783
RCC10RGB,GDSC1000,0.16,102.934
RCC10RGB,GDSC1000,0.32,95.2373
RCC10RGB,GDSC1000,0.64,89.2046
RCC10RGB,GDSC1000,1.28,87.3466
RCC10RGB,GDSC1000,2.56,87.7857
RCC10RGB,GDSC1000,5.12,81.3868
RCC10RGB,GDSC1000,10.24,64.3938
KMRC-1,GDSC1000,0.04,95.1283
KMRC-1,GDSC1000,0.08,92.5027
KMRC-1,GDSC1000,0.16,103.563
KMRC-1,GDSC1000,0.32,100.137
KMRC-1,GDSC1000,0.64,97.6688
KMRC-1,GDSC1000,1.28,92.8664
KMRC-1,GDSC1000,2.56,88.1016
KMRC-1,GDSC1000,5.12,93.4765
KMRC-1,GDSC1000,10.24,40.5491
UO31,GDSC1000,0.04,96.4076
UO31,GDSC1000,0.08,94.1735
UO31,GDSC1000,0.16,87.8741
UO31,GDSC1000,0.32,80.5559
UO31,GDSC1000,0.64,76.8492
UO31,GDSC1000,1.28,70.9034
UO31,GDSC1000,2.56,59.7141
UO31,GDSC1000,5.12,63.6139
UO31,GDSC1000,10.24,26.3668
CAL-54,GDSC1000,0.04,102.923
CAL-54,GDSC1000,0.08,95.0911
CAL-54,GDSC1000,0.16,88.4185
CAL-54,GDSC1000,0.32,92.5595
CAL-54,GDSC1000,0.64,86.1719
CAL-54,GDSC1000,1.28,93.3229
CAL-54,GDSC1000,2.56,82.7254
CAL-54,GDSC1000,5.12,82.0275
CAL-54,GDSC1000,10.24,76.1044
A498,GDSC1000,0.04,96.8778
A498,GDSC1000,0.08,93.748
A498,GDSC1000,0.16,96.1754
A498,GDSC1000,0.32,94.0114
A498,GDSC1000,0.64,88.8037
A498,GDSC1000,1.28,82.6112
A498,GDSC1000,2.56,82.3795
A498,GDSC1000,5.12,74.6381
A498,GDSC1000,10.24,62.1062
A704,GDSC1000,0.04,99.7212
A704,GDSC1000,0.08,96.3118
A704,GDSC1000,0.16,98.8805
A704,GDSC1000,0.32,105.061
A704,GDSC1000,0.64,107.298
A704,GDSC1000,1.28,99.5569
A704,GDSC1000,2.56,106.208
A704,GDSC1000,5.12,105.438
A704,GDSC1000,10.24,93.8989
786-0,GDSC1000,0.04,92.9533
786-0,GDSC1000,0.08,88.5753
786-0,GDSC1000,0.16,80.4501
786-0,GDSC1000,0.32,70.4554
786-0,GDSC1000,0.64,53.4351
786-0,GDSC1000,1.28,31.5159
786-0,GDSC1000,2.56,22.3596
786-0,GDSC1000,5.12,12.4132
786-0,GDSC1000,10.24,9.23793
RCC-AB,GDSC1000,0.04,101.689
RCC-AB,GDSC1000,0.08,82.9406
RCC-AB,GDSC1000,0.16,72.2238
RCC-AB,GDSC1000,0.32,47.8436
RCC-AB,GDSC1000,0.64,35.8861
RCC-AB,GDSC1000,1.28,27.4924
RCC-AB,GDSC1000,2.56,19.6126
RCC-AB,GDSC1000,5.12,18.874
RCC-AB,GDSC1000,10.24,13.8748
RCC-JF,GDSC1000,0.04,93.5917
RCC-JF,GDSC1000,0.08,86.2864
RCC-JF,GDSC1000,0.16,74.608
RCC-JF,GDSC1000,0.32,58.2069
RCC-JF,GDSC1000,0.64,44.7943
RCC-JF,GDSC1000,1.28,25.8514
RCC-JF,GDSC1000,2.56,12.8586
RCC-JF,GDSC1000,5.12,10.4735
RCC-JF,GDSC1000,10.24,7.08769
TK10,GDSC1000,0.04,96.1817
TK10,GDSC1000,0.08,89.33
TK10,GDSC1000,0.16,88.4307
TK10,GDSC1000,0.32,78.6064
TK10,GDSC1000,0.64,72.0962
TK10,GDSC1000,1.28,69.3436
TK10,GDSC1000,2.56,49.9185
TK10,GDSC1000,5.12,55.5731
TK10,GDSC1000,10.24,19.56
BB65-RCC,GDSC1000,0.04,100.347
BB65-RCC,GDSC1000,0.08,103.013
BB65-RCC,GDSC1000,0.16,99.9077
BB65-RCC,GDSC1000,0.32,95.3894
BB65-RCC,GDSC1000,0.64,92.8678
BB65-RCC,GDSC1000,1.28,78.6755
BB65-RCC,GDSC1000,2.56,61.0662
BB65-RCC,GDSC1000,5.12,70.8903
