Dataset,Dose,Response
GDSC1000 rep 1,0.25,71.5465
GDSC1000 rep 1,0.5,68.895
GDSC1000 rep 1,1.0,49.2714
GDSC1000 rep 1,2.0,44.9753
GDSC1000 rep 1,4.0,47.4603
GDSC1000 rep 1,8.0,40.4023
GDSC1000 rep 1,16.0,44.9051
GDSC1000 rep 1,32.0,31.349
GDSC1000 rep 1,64.0,21.2489
GDSC1000 rep 2,0.195312,71.3349
GDSC1000 rep 2,0.78125,51.1163
GDSC1000 rep 2,3.125,23.2654
GDSC1000 rep 2,12.5,16.6352
GDSC1000 rep 2,50.0,15.7955
CTRPv2,0.002,99.64
CTRPv2,0.0041,100.2
CTRPv2,0.0081,95.18
CTRPv2,0.016,92.83
CTRPv2,0.032,99.27
CTRPv2,0.065,99.98
CTRPv2,0.13,96.5
CTRPv2,0.26,100.6
CTRPv2,0.52,94.0
CTRPv2,1.0,90.85
CTRPv2,2.1,82.74
CTRPv2,4.2,86.43
CTRPv2,8.3,89.52
CTRPv2,17.0,86.56
CTRPv2,33.0,82.3
CTRPv2,66.0,82.75
