Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.3
CTRPv2 rep 1,0.002,107.1
CTRPv2 rep 1,0.0041,104.9
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,106.1
CTRPv2 rep 1,0.032,108.1
CTRPv2 rep 1,0.065,111.8
CTRPv2 rep 1,0.13,106.9
CTRPv2 rep 1,0.26,103.1
CTRPv2 rep 1,0.52,104.9
CTRPv2 rep 1,1.0,101.4
CTRPv2 rep 1,2.1,99.64
CTRPv2 rep 1,4.2,99.08
CTRPv2 rep 1,8.3,101.2
CTRPv2 rep 1,17.0,112.8
CTRPv2 rep 1,33.0,102.5
CTRPv2 rep 2,0.001,96.68
CTRPv2 rep 2,0.002,97.96
CTRPv2 rep 2,0.0041,92.7
CTRPv2 rep 2,0.0081,90.58
CTRPv2 rep 2,0.016,94.02
CTRPv2 rep 2,0.032,97.86
CTRPv2 rep 2,0.065,92.33
CTRPv2 rep 2,0.13,96.3
CTRPv2 rep 2,0.26,75.88
CTRPv2 rep 2,0.52,93.19
CTRPv2 rep 2,1.0,52.51
CTRPv2 rep 2,2.1,92.78
CTRPv2 rep 2,4.2,92.1
CTRPv2 rep 2,8.3,91.6
CTRPv2 rep 2,33.0,96.93
CTRPv2 rep 3,0.001,103.6
CTRPv2 rep 3,0.002,101.9
CTRPv2 rep 3,0.0041,101.5
CTRPv2 rep 3,0.0081,101.7
CTRPv2 rep 3,0.016,103.9
CTRPv2 rep 3,0.032,105.4
CTRPv2 rep 3,0.065,98.2
CTRPv2 rep 3,0.13,99.49
CTRPv2 rep 3,0.26,96.04
CTRPv2 rep 3,0.52,97.28
CTRPv2 rep 3,1.0,93.95
CTRPv2 rep 3,2.1,89.86
CTRPv2 rep 3,4.2,87.85
CTRPv2 rep 3,8.3,74.9
CTRPv2 rep 3,33.0,64.22
