Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.0390625,93.9429
ESO26,GDSC1000,0.15625,77.4047
ESO26,GDSC1000,0.625,56.2521
ESO26,GDSC1000,2.5,50.9102
ESO26,GDSC1000,10.0,50.6176
ESO26,GDSC1000,0.00195312,94.4894
ESO26,GDSC1000,0.00390625,78.0478
ESO26,GDSC1000,0.0078125,78.8
ESO26,GDSC1000,0.015625,77.2687
ESO26,GDSC1000,0.03125,67.3526
ESO26,GDSC1000,0.0625,62.1574
ESO26,GDSC1000,0.125,52.7802
ESO26,GDSC1000,0.25,40.5891
ESO26,GDSC1000,0.5,41.409
SK-GT-2,GDSC1000,0.0390625,42.9984
SK-GT-2,GDSC1000,0.15625,20.2162
SK-GT-2,GDSC1000,0.625,9.42023
SK-GT-2,GDSC1000,2.5,11.5166
SK-GT-2,GDSC1000,10.0,9.06618
SK-GT-2,GDSC1000,0.00195312,95.7347
SK-GT-2,GDSC1000,0.00390625,73.0653
SK-GT-2,GDSC1000,0.0078125,55.6066
SK-GT-2,GDSC1000,0.015625,29.0638
SK-GT-2,GDSC1000,0.03125,13.0508
SK-GT-2,GDSC1000,0.0625,9.12754
SK-GT-2,GDSC1000,0.125,7.79547
SK-GT-2,GDSC1000,0.25,7.56306
SK-GT-2,GDSC1000,0.5,6.72499
KYSE-450,GDSC1000,0.00195312,98.8662
KYSE-450,GDSC1000,0.00390625,91.7425
KYSE-450,GDSC1000,0.0078125,65.8616
KYSE-450,GDSC1000,0.015625,56.6077
KYSE-450,GDSC1000,0.03125,53.8076
KYSE-450,GDSC1000,0.0625,49.8448
KYSE-450,GDSC1000,0.125,55.2054
KYSE-450,GDSC1000,0.25,54.3748
KYSE-450,GDSC1000,0.5,53.0522
KYSE-410,GDSC1000,0.0390625,100.005
KYSE-410,GDSC1000,0.15625,92.0376
KYSE-410,GDSC1000,0.625,67.7697
KYSE-410,GDSC1000,2.5,55.8583
KYSE-410,GDSC1000,10.0,50.6835
KYSE-410,GDSC1000,0.00195312,91.3165
KYSE-410,GDSC1000,0.00390625,91.2124
KYSE-410,GDSC1000,0.0078125,85.3956
KYSE-410,GDSC1000,0.015625,72.9896
KYSE-410,GDSC1000,0.03125,61.9065
KYSE-410,GDSC1000,0.0625,51.618
KYSE-410,GDSC1000,0.125,40.1664
KYSE-410,GDSC1000,0.25,40.9166
KYSE-410,GDSC1000,0.5,36.7552
TE-11,GDSC1000,0.0390625,99.2479
TE-11,GDSC1000,0.15625,87.6432
TE-11,GDSC1000,0.625,81.9611
TE-11,GDSC1000,2.5,64.7968
TE-11,GDSC1000,10.0,66.9787
TE-11,GDSC1000,0.00195312,112.643
TE-11,GDSC1000,0.00390625,109.68
TE-11,GDSC1000,0.0078125,99.2183
TE-11,GDSC1000,0.015625,101.924
TE-11,GDSC1000,0.03125,87.6646
TE-11,GDSC1000,0.0625,88.4024
TE-11,GDSC1000,0.125,83.1884
TE-11,GDSC1000,0.25,78.5812
TE-11,GDSC1000,0.5,79.9739
KYSE-150,GDSC1000,0.00195312,85.9487
KYSE-150,GDSC1000,0.00390625,100.99
KYSE-150,GDSC1000,0.0078125,85.7473
KYSE-150,GDSC1000,0.015625,100.441
KYSE-150,GDSC1000,0.03125,102.598
KYSE-150,GDSC1000,0.0625,92.4992
KYSE-150,GDSC1000,0.125,95.332
KYSE-150,GDSC1000,0.25,99.0383
KYSE-150,GDSC1000,0.5,104.712
OE19,GDSC1000,0.00195312,95.4806
OE19,GDSC1000,0.00390625,65.6887
OE19,GDSC1000,0.0078125,81.0436
OE19,GDSC1000,0.015625,73.5503
OE19,GDSC1000,0.03125,67.7098
OE19,GDSC1000,0.0625,42.7998
OE19,GDSC1000,0.125,36.7869
OE19,GDSC1000,0.25,27.6514
OE19,GDSC1000,0.5,31.712
KYSE-220,GDSC1000,0.00195312,75.6023
KYSE-220,GDSC1000,0.00390625,97.494
KYSE-220,GDSC1000,0.0078125,78.259
KYSE-220,GDSC1000,0.015625,73.0913
KYSE-220,GDSC1000,0.03125,65.5848
KYSE-220,GDSC1000,0.0625,60.4627
KYSE-220,GDSC1000,0.125,63.8322
KYSE-220,GDSC1000,0.25,56.7129
KYSE-220,GDSC1000,0.5,51.1322
OACM5-1,GDSC1000,0.00195312,130.568
OACM5-1,GDSC1000,0.00390625,134.318
OACM5-1,GDSC1000,0.0078125,132.201
OACM5-1,GDSC1000,0.015625,105.708
OACM5-1,GDSC1000,0.03125,106.928
OACM5-1,GDSC1000,0.0625,128.327
OACM5-1,GDSC1000,0.125,100.937
OACM5-1,GDSC1000,0.25,104.262
OACM5-1,GDSC1000,0.5,110.165
EC-GI-10,GDSC1000,0.00195312,129.174
EC-GI-10,GDSC1000,0.00390625,78.9321
EC-GI-10,GDSC1000,0.0078125,72.1778
EC-GI-10,GDSC1000,0.015625,57.0848
EC-GI-10,GDSC1000,0.03125,45.9684
EC-GI-10,GDSC1000,0.0625,42.3061
EC-GI-10,GDSC1000,0.125,43.4719
EC-GI-10,GDSC1000,0.25,46.8191
EC-GI-10,GDSC1000,0.5,36.1902
KYSE-50,GDSC1000,0.0390625,99.0672
KYSE-50,GDSC1000,0.15625,86.8329
KYSE-50,GDSC1000,0.625,84.7311
KYSE-50,GDSC1000,2.5,84.6514
KYSE-50,GDSC1000,10.0,72.3063
KYSE-50,GDSC1000,0.00195312,80.4047
KYSE-50,GDSC1000,0.00390625,92.9811
KYSE-50,GDSC1000,0.0078125,97.6909
KYSE-50,GDSC1000,0.015625,82.914
KYSE-50,GDSC1000,0.03125,101.469
KYSE-50,GDSC1000,0.0625,90.0628
KYSE-50,GDSC1000,0.125,67.9411
KYSE-50,GDSC1000,0.25,69.2451
KYSE-50,GDSC1000,0.5,76.8419
TE-1,GDSC1000,0.0390625,96.6641
TE-1,GDSC1000,0.15625,72.8815
TE-1,GDSC1000,0.625,56.6501
TE-1,GDSC1000,2.5,70.8749
TE-1,GDSC1000,10.0,60.1112
KYAE-1,GDSC1000,0.0390625,81.5025
KYAE-1,GDSC1000,0.15625,43.0078
KYAE-1,GDSC1000,0.625,19.6931
KYAE-1,GDSC1000,2.5,5.55478
KYAE-1,GDSC1000,10.0,6.45084
KYAE-1,GDSC1000,0.00195312,115.663
KYAE-1,GDSC1000,0.00390625,99.0205
KYAE-1,GDSC1000,0.0078125,80.7943
KYAE-1,GDSC1000,0.015625,38.9927
KYAE-1,GDSC1000,0.03125,35.1046
KYAE-1,GDSC1000,0.0625,15.9322
KYAE-1,GDSC1000,0.125,11.9845
KYAE-1,GDSC1000,0.25,8.04373
KYAE-1,GDSC1000,0.5,7.01075
KYSE-70,GDSC1000,0.00195312,143.086
KYSE-70,GDSC1000,0.00390625,129.305
KYSE-70,GDSC1000,0.0078125,163.534
KYSE-70,GDSC1000,0.015625,124.746
KYSE-70,GDSC1000,0.03125,90.6993
KYSE-70,GDSC1000,0.0625,119.537
KYSE-70,GDSC1000,0.125,121.078
KYSE-70,GDSC1000,0.25,104.564
KYSE-70,GDSC1000,0.5,108.288
TE-8,GDSC1000,0.0390625,84.9215
TE-8,GDSC1000,0.15625,107.351
TE-8,GDSC1000,0.625,84.7467
TE-8,GDSC1000,2.5,81.0625
TE-8,GDSC1000,10.0,90.7775
ESO51,GDSC1000,0.0390625,97.6258
ESO51,GDSC1000,0.15625,98.2456
ESO51,GDSC1000,0.625,93.7876
ESO51,GDSC1000,2.5,97.5173
ESO51,GDSC1000,10.0,94.5677
KYSE-270,GDSC1000,0.0390625,78.6692
KYSE-270,GDSC1000,0.15625,65.2226
KYSE-270,GDSC1000,0.625,68.8864
KYSE-270,GDSC1000,2.5,65.1609
KYSE-270,GDSC1000,10.0,57.6699
TE-12,GDSC1000,0.00195312,91.8714
TE-12,GDSC1000,0.00390625,88.3548
TE-12,GDSC1000,0.0078125,92.4504
TE-12,GDSC1000,0.015625,83.0096
TE-12,GDSC1000,0.03125,72.4237
TE-12,GDSC1000,0.0625,59.1254
TE-12,GDSC1000,0.125,60.2674
TE-12,GDSC1000,0.25,56.7994
TE-12,GDSC1000,0.5,51.1631
KYSE-140,GDSC1000,0.00195312,111.434
KYSE-140,GDSC1000,0.00390625,96.1793
KYSE-140,GDSC1000,0.0078125,71.425
KYSE-140,GDSC1000,0.015625,62.3548
KYSE-140,GDSC1000,0.03125,56.0127
KYSE-140,GDSC1000,0.0625,44.764
KYSE-140,GDSC1000,0.125,34.7507
KYSE-140,GDSC1000,0.25,41.2017
KYSE-140,GDSC1000,0.5,40.0753
KYSE-220,GDSC1000,0.0390625,72.8215
KYSE-220,GDSC1000,0.15625,52.6569
KYSE-220,GDSC1000,0.625,61.312
KYSE-220,GDSC1000,2.5,58.2514
KYSE-220,GDSC1000,10.0,52.703
TE-8,GDSC1000,0.00195312,120.235
TE-8,GDSC1000,0.00390625,97.2458
TE-8,GDSC1000,0.0078125,105.695
TE-8,GDSC1000,0.015625,89.0498
TE-8,GDSC1000,0.03125,82.8983
TE-8,GDSC1000,0.0625,73.933
TE-8,GDSC1000,0.125,66.4059
TE-8,GDSC1000,0.25,75.33
TE-8,GDSC1000,0.5,73.9436
KYSE-520,GDSC1000,0.00195312,74.9898
KYSE-520,GDSC1000,0.00390625,92.5827
KYSE-520,GDSC1000,0.0078125,88.5861
KYSE-520,GDSC1000,0.015625,83.2985
KYSE-520,GDSC1000,0.03125,97.4569
KYSE-520,GDSC1000,0.0625,70.6443
KYSE-520,GDSC1000,0.125,75.2051
KYSE-520,GDSC1000,0.25,94.8562
KYSE-520,GDSC1000,0.5,87.127
TE-9,GDSC1000,0.0390625,97.4406
TE-9,GDSC1000,0.15625,75.8467
TE-9,GDSC1000,0.625,87.5283
TE-9,GDSC1000,2.5,90.6666
TE-9,GDSC1000,10.0,92.0223
KYSE-510,GDSC1000,0.0390625,91.7552
KYSE-510,GDSC1000,0.15625,84.8555
KYSE-510,GDSC1000,0.625,74.832
KYSE-510,GDSC1000,2.5,66.8144
KYSE-510,GDSC1000,10.0,66.193
KYSE-520,GDSC1000,0.0390625,104.656
KYSE-520,GDSC1000,0.15625,98.1238
KYSE-520,GDSC1000,0.625,102.568
KYSE-520,GDSC1000,2.5,93.3171
KYSE-520,GDSC1000,10.0,97.8003
OACM5-1,GDSC1000,0.0390625,104.253
OACM5-1,GDSC1000,0.15625,105.46
OACM5-1,GDSC1000,0.625,108.828
OACM5-1,GDSC1000,2.5,105.782
OACM5-1,GDSC1000,10.0,103.027
T.T,GDSC1000,0.00195312,80.5339
T.T,GDSC1000,0.00390625,93.3018
T.T,GDSC1000,0.0078125,76.3739
T.T,GDSC1000,0.015625,69.0916
T.T,GDSC1000,0.03125,51.2866
T.T,GDSC1000,0.0625,55.0733
T.T,GDSC1000,0.125,53.4302
T.T,GDSC1000,0.25,56.6789
T.T,GDSC1000,0.5,56.8123
OE33,GDSC1000,0.00195312,103.027
OE33,GDSC1000,0.00390625,99.5675
OE33,GDSC1000,0.0078125,130.254
OE33,GDSC1000,0.015625,116.243
OE33,GDSC1000,0.03125,123.051
OE33,GDSC1000,0.0625,103.21
OE33,GDSC1000,0.125,119.506
OE33,GDSC1000,0.25,96.7431
OE33,GDSC1000,0.5,85.9905
TE-15,GDSC1000,0.00195312,115.559
TE-15,GDSC1000,0.00390625,107.393
TE-15,GDSC1000,0.0078125,88.8465
TE-15,GDSC1000,0.015625,58.3986
TE-15,GDSC1000,0.03125,59.4769
TE-15,GDSC1000,0.0625,48.7116
TE-15,GDSC1000,0.125,46.0569
TE-15,GDSC1000,0.25,49.0482
TE-15,GDSC1000,0.5,46.6497
TE-5,GDSC1000,0.00195312,97.3375
TE-5,GDSC1000,0.00390625,86.1826
TE-5,GDSC1000,0.0078125,101.127
TE-5,GDSC1000,0.015625,88.9917
TE-5,GDSC1000,0.03125,90.0817
TE-5,GDSC1000,0.0625,89.5061
TE-5,GDSC1000,0.125,89.6609
TE-5,GDSC1000,0.25,90.2522
TE-5,GDSC1000,0.5,78.6569
SK-GT-4,GDSC1000,0.0390625,94.6776
SK-GT-4,GDSC1000,0.15625,85.1858
SK-GT-4,GDSC1000,0.625,80.3024
SK-GT-4,GDSC1000,2.5,81.5465
SK-GT-4,GDSC1000,10.0,62.8456
T.T,GDSC1000,0.0390625,86.2427
