Dataset,Dose,Response
GDSC1000,0.0078125,102.76
GDSC1000,0.015625,96.1637
GDSC1000,0.03125,96.2368
GDSC1000,0.0625,96.8883
GDSC1000,0.125,85.2674
GDSC1000,0.25,74.9459
GDSC1000,0.5,58.76
GDSC1000,1.0,42.5351
GDSC1000,2.0,9.61297
CTRPv2,0.002,109.5
CTRPv2,0.0041,113.3
CTRPv2,0.0081,108.3
CTRPv2,0.016,108.0
CTRPv2,0.032,87.22
CTRPv2,0.065,91.67
CTRPv2,0.13,54.4
CTRPv2,0.26,37.69
CTRPv2,0.52,18.31
CTRPv2,1.0,14.23
CTRPv2,2.1,8.922
CTRPv2,4.2,9.08
CTRPv2,8.3,7.099
CTRPv2,17.0,11.99
CTRPv2,33.0,9.347
CTRPv2,66.0,14.43
