Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.47
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,90.67
CTRPv2 rep 1,0.016,96.2
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,97.63
CTRPv2 rep 1,0.13,100.1
CTRPv2 rep 1,0.26,95.54
CTRPv2 rep 1,0.52,92.16
CTRPv2 rep 1,1.0,94.52
CTRPv2 rep 1,2.1,92.25
CTRPv2 rep 1,4.2,94.01
CTRPv2 rep 1,8.3,99.23
CTRPv2 rep 1,17.0,96.09
CTRPv2 rep 1,66.0,48.54
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.016,101.7
CTRPv2 rep 2,0.032,101.5
CTRPv2 rep 2,0.065,103.2
CTRPv2 rep 2,0.26,101.9
CTRPv2 rep 2,0.52,102.6
CTRPv2 rep 2,1.0,105.3
CTRPv2 rep 2,4.2,104.8
CTRPv2 rep 2,8.3,75.7
CTRPv2 rep 2,17.0,60.48
CTRPv2 rep 2,33.0,44.27
CTRPv2 rep 2,66.0,16.93
