Dataset,Dose,Response
GDSC1000 rep 1,0.15625,95.1777
GDSC1000 rep 1,0.3125,98.8414
GDSC1000 rep 1,0.625,99.2796
GDSC1000 rep 1,1.25,110.639
GDSC1000 rep 1,2.5,101.308
GDSC1000 rep 1,5.0,101.183
GDSC1000 rep 1,10.0,37.7246
GDSC1000 rep 1,20.0,-1.06864
GDSC1000 rep 1,40.0,-1.21202
GDSC1000 rep 2,0.078125,98.6942
GDSC1000 rep 2,0.3125,92.1001
GDSC1000 rep 2,1.25,98.9399
GDSC1000 rep 2,5.0,112.858
GDSC1000 rep 2,20.0,27.535
CTRPv2,0.001,112.3
CTRPv2,0.002,124.0
CTRPv2,0.0041,86.34
CTRPv2,0.0081,115.9
CTRPv2,0.016,112.0
CTRPv2,0.032,120.6
CTRPv2,0.065,116.2
CTRPv2,0.13,68.09
CTRPv2,0.26,112.7
CTRPv2,0.52,112.5
CTRPv2,1.0,108.5
CTRPv2,2.1,103.9
CTRPv2,4.2,88.05
CTRPv2,8.3,8.065
CTRPv2,17.0,6.778
CTRPv2,33.0,4.911
