Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.00390625,98.3991
VCaP,GDSC1000,0.015625,82.9038
VCaP,GDSC1000,0.0625,88.7485
VCaP,GDSC1000,0.25,95.6684
VCaP,GDSC1000,1.0,85.8359
LNCaP-Clone-FGC,GDSC1000,0.00390625,85.7973
LNCaP-Clone-FGC,GDSC1000,0.015625,89.7257
LNCaP-Clone-FGC,GDSC1000,0.0625,94.5771
LNCaP-Clone-FGC,GDSC1000,0.25,101.722
LNCaP-Clone-FGC,GDSC1000,1.0,82.6322
BPH-1,GDSC1000,0.00390625,100.303
BPH-1,GDSC1000,0.015625,47.5097
BPH-1,GDSC1000,0.0625,37.6574
BPH-1,GDSC1000,0.25,40.3861
BPH-1,GDSC1000,1.0,35.738
PWR-1E,GDSC1000,0.00390625,62.0622
PWR-1E,GDSC1000,0.015625,68.8392
PWR-1E,GDSC1000,0.0625,57.9735
PWR-1E,GDSC1000,0.25,65.8921
PWR-1E,GDSC1000,1.0,65.0222
DU-145,GDSC1000,0.00390625,84.5187
DU-145,GDSC1000,0.015625,49.6103
DU-145,GDSC1000,0.0625,31.686
DU-145,GDSC1000,0.25,31.2657
DU-145,GDSC1000,1.0,26.9988
PC-3,GDSC1000,0.00390625,69.4285
PC-3,GDSC1000,0.015625,41.8884
PC-3,GDSC1000,0.0625,34.685
PC-3,GDSC1000,0.25,33.9767
PC-3,GDSC1000,1.0,30.1657
22RV1,GDSC1000,0.00390625,86.6466
22RV1,GDSC1000,0.015625,61.0448
22RV1,GDSC1000,0.0625,58.7949
22RV1,GDSC1000,0.25,58.6372
22RV1,GDSC1000,1.0,50.0409
22RV1,CTRPv2,7.9e-06,107.8
22RV1,CTRPv2,1.6e-05,100.9
22RV1,CTRPv2,3.2e-05,100.7
22RV1,CTRPv2,6.3e-05,91.72
22RV1,CTRPv2,0.00013,95.94
22RV1,CTRPv2,0.00051,108.2
22RV1,CTRPv2,0.001,96.24
22RV1,CTRPv2,0.002,123.1
22RV1,CTRPv2,0.0081,125.0
22RV1,CTRPv2,0.032,76.49
22RV1,CTRPv2,0.13,60.71
22RV1,CTRPv2,0.26,42.54
