Dataset,Dose,Response
CTRPv2 rep 1,0.002,129.3
CTRPv2 rep 1,0.0081,129.8
CTRPv2 rep 1,0.016,124.8
CTRPv2 rep 1,0.032,121.6
CTRPv2 rep 1,0.065,115.5
CTRPv2 rep 1,0.13,127.1
CTRPv2 rep 1,0.26,124.9
CTRPv2 rep 1,0.52,124.8
CTRPv2 rep 1,1.0,120.5
CTRPv2 rep 1,2.1,123.0
CTRPv2 rep 1,8.3,124.3
CTRPv2 rep 1,17.0,125.2
CTRPv2 rep 1,33.0,135.2
CTRPv2 rep 1,66.0,132.0
CTRPv2 rep 2,0.002,100.0
CTRPv2 rep 2,0.0041,101.0
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,98.68
CTRPv2 rep 2,0.032,98.03
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,100.0
CTRPv2 rep 2,0.26,99.28
CTRPv2 rep 2,0.52,101.9
CTRPv2 rep 2,1.0,105.2
CTRPv2 rep 2,2.1,104.6
CTRPv2 rep 2,4.2,99.33
CTRPv2 rep 2,8.3,103.8
CTRPv2 rep 2,17.0,101.7
CTRPv2 rep 2,33.0,105.5
CTRPv2 rep 2,66.0,108.0
