Dataset,Dose,Response
GDSC1000,0.004,85.8752
GDSC1000,0.008,64.3088
GDSC1000,0.016,37.9469
GDSC1000,0.032,42.4768
GDSC1000,0.064,29.4472
GDSC1000,0.128,29.2139
GDSC1000,0.256,29.2898
GDSC1000,0.512,24.0001
GDSC1000,1.024,37.2784
gCSI,0.000153,98.0877
gCSI,0.000458,101.912
gCSI,0.001375,94.0378
gCSI,0.004125,86.158
gCSI,0.012375,61.9801
gCSI,0.037125,43.2015
gCSI,0.111111,41.8072
gCSI,0.333333,40.945
gCSI,1.0,33.2544
CTRPv2,0.001,93.48
CTRPv2,0.002,92.51
CTRPv2,0.0041,94.75
CTRPv2,0.0081,94.17
CTRPv2,0.016,75.36
CTRPv2,0.032,20.49
CTRPv2,0.065,59.56
CTRPv2,0.13,67.76
CTRPv2,0.26,61.75
CTRPv2,0.52,58.35
CTRPv2,1.0,58.56
CTRPv2,2.1,45.85
CTRPv2,4.2,43.26
CTRPv2,8.3,43.48
CTRPv2,17.0,38.37
CTRPv2,33.0,43.78
