Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,97.46
RH-41,CTRPv2,0.002,96.89
RH-41,CTRPv2,0.0041,89.31
RH-41,CTRPv2,0.0081,81.92
RH-41,CTRPv2,0.016,80.36
RH-41,CTRPv2,0.032,83.2
RH-41,CTRPv2,0.065,80.03
RH-41,CTRPv2,0.13,66.35
RH-41,CTRPv2,0.26,65.06
RH-41,CTRPv2,0.52,64.57
RH-41,CTRPv2,1.0,61.71
RH-41,CTRPv2,2.1,54.32
RH-41,CTRPv2,4.2,42.55
RH-41,CTRPv2,8.3,46.97
RH-41,CTRPv2,17.0,36.91
RH-41,CTRPv2,33.0,2.447
RH-41,CTRPv2,0.001,108.3
RH-41,CTRPv2,0.002,114.1
RH-41,CTRPv2,0.0041,103.4
RH-41,CTRPv2,0.0081,104.7
RH-41,CTRPv2,0.016,106.9
RH-41,CTRPv2,0.032,111.5
RH-41,CTRPv2,0.065,103.1
RH-41,CTRPv2,0.13,99.82
RH-41,CTRPv2,0.26,91.43
RH-41,CTRPv2,0.52,93.94
RH-41,CTRPv2,1.0,91.72
RH-41,CTRPv2,2.1,97.28
RH-41,CTRPv2,4.2,52.16
RH-41,CTRPv2,8.3,60.63
RH-41,CTRPv2,17.0,46.3
RH-41,CTRPv2,33.0,3.823
CAL-78,CTRPv2,0.001,96.65
CAL-78,CTRPv2,0.002,95.53
CAL-78,CTRPv2,0.0041,93.8
CAL-78,CTRPv2,0.0081,92.68
CAL-78,CTRPv2,0.016,90.01
CAL-78,CTRPv2,0.032,93.14
CAL-78,CTRPv2,0.065,90.37
CAL-78,CTRPv2,0.13,83.31
CAL-78,CTRPv2,0.26,91.74
CAL-78,CTRPv2,0.52,80.67
CAL-78,CTRPv2,1.0,88.43
CAL-78,CTRPv2,2.1,84.16
CAL-78,CTRPv2,4.2,79.7
CAL-78,CTRPv2,8.3,69.31
CAL-78,CTRPv2,17.0,60.68
CAL-78,CTRPv2,33.0,47.05
CAL-78,CTRPv2,0.001,95.04
CAL-78,CTRPv2,0.002,97.47
CAL-78,CTRPv2,0.0041,100.6
CAL-78,CTRPv2,0.0081,102.7
CAL-78,CTRPv2,0.016,100.2
CAL-78,CTRPv2,0.032,101.3
CAL-78,CTRPv2,0.065,99.57
CAL-78,CTRPv2,0.13,97.3
CAL-78,CTRPv2,0.26,92.65
CAL-78,CTRPv2,0.52,96.72
CAL-78,CTRPv2,1.0,94.17
CAL-78,CTRPv2,2.1,92.91
CAL-78,CTRPv2,4.2,78.03
CAL-78,CTRPv2,8.3,79.85
CAL-78,CTRPv2,17.0,74.09
CAL-78,CTRPv2,33.0,56.68
RH-18,CTRPv2,0.001,102.7
RH-18,CTRPv2,0.002,107.1
RH-18,CTRPv2,0.0041,100.9
RH-18,CTRPv2,0.0081,104.0
RH-18,CTRPv2,0.016,96.21
RH-18,CTRPv2,0.032,103.7
RH-18,CTRPv2,0.065,101.8
RH-18,CTRPv2,0.13,100.1
RH-18,CTRPv2,0.26,98.96
RH-18,CTRPv2,0.52,94.58
RH-18,CTRPv2,1.0,95.2
RH-18,CTRPv2,2.1,85.62
RH-18,CTRPv2,4.2,80.3
RH-18,CTRPv2,8.3,58.69
RH-18,CTRPv2,17.0,40.97
RH-18,CTRPv2,33.0,10.94
RH-18,CTRPv2,0.001,98.33
RH-18,CTRPv2,0.002,101.1
RH-18,CTRPv2,0.0041,96.17
RH-18,CTRPv2,0.0081,103.9
RH-18,CTRPv2,0.016,95.13
RH-18,CTRPv2,0.032,90.39
RH-18,CTRPv2,0.065,100.0
RH-18,CTRPv2,0.13,92.6
RH-18,CTRPv2,0.26,85.43
RH-18,CTRPv2,0.52,94.27
RH-18,CTRPv2,1.0,86.1
RH-18,CTRPv2,2.1,84.93
RH-18,CTRPv2,4.2,69.29
RH-18,CTRPv2,8.3,76.26
RH-18,CTRPv2,17.0,63.88
RH-18,CTRPv2,33.0,12.17
RH-30,CTRPv2,0.001,93.61
RH-30,CTRPv2,0.002,95.29
RH-30,CTRPv2,0.0041,92.85
RH-30,CTRPv2,0.0081,98.51
RH-30,CTRPv2,0.016,94.14
RH-30,CTRPv2,0.032,95.37
RH-30,CTRPv2,0.065,95.34
RH-30,CTRPv2,0.13,95.12
RH-30,CTRPv2,0.26,89.5
RH-30,CTRPv2,0.52,84.17
RH-30,CTRPv2,1.0,86.1
RH-30,CTRPv2,2.1,83.99
RH-30,CTRPv2,4.2,78.24
RH-30,CTRPv2,8.3,71.25
RH-30,CTRPv2,17.0,61.14
RH-30,CTRPv2,33.0,14.43
RH-30,CTRPv2,0.001,114.4
RH-30,CTRPv2,0.002,114.1
RH-30,CTRPv2,0.0041,106.9
RH-30,CTRPv2,0.0081,110.0
RH-30,CTRPv2,0.016,112.7
RH-30,CTRPv2,0.032,117.2
RH-30,CTRPv2,0.065,104.8
RH-30,CTRPv2,0.13,99.29
RH-30,CTRPv2,0.26,92.94
RH-30,CTRPv2,0.52,95.3
RH-30,CTRPv2,1.0,96.45
RH-30,CTRPv2,2.1,89.77
RH-30,CTRPv2,4.2,85.72
RH-30,CTRPv2,8.3,87.33
RH-30,CTRPv2,17.0,80.73
RH-30,CTRPv2,33.0,28.94
RKN,CTRPv2,0.002,101.1
RKN,CTRPv2,0.0081,104.7
RKN,CTRPv2,0.016,102.5
RKN,CTRPv2,0.032,103.2
RKN,CTRPv2,0.065,101.5
RKN,CTRPv2,0.13,98.96
RKN,CTRPv2,0.26,98.98
RKN,CTRPv2,0.52,93.15
RKN,CTRPv2,1.0,97.02
RKN,CTRPv2,2.1,89.98
RKN,CTRPv2,4.2,86.8
RKN,CTRPv2,8.3,85.98
RKN,CTRPv2,17.0,76.95
RKN,CTRPv2,33.0,56.18
RKN,CTRPv2,0.001,108.3
RKN,CTRPv2,0.002,107.1
RKN,CTRPv2,0.0041,110.1
RKN,CTRPv2,0.0081,110.0
RKN,CTRPv2,0.016,107.0
RKN,CTRPv2,0.032,107.6
RKN,CTRPv2,0.065,108.4
RKN,CTRPv2,0.13,107.8
RKN,CTRPv2,0.26,103.8
RKN,CTRPv2,0.52,104.2
RKN,CTRPv2,1.0,104.8
RKN,CTRPv2,2.1,104.1
RKN,CTRPv2,4.2,94.82
RKN,CTRPv2,8.3,103.1
RKN,CTRPv2,17.0,93.19
RKN,CTRPv2,33.0,74.79
RD,CTRPv2,0.001,117.3
RD,CTRPv2,0.002,115.0
RD,CTRPv2,0.0041,115.7
RD,CTRPv2,0.0081,114.2
RD,CTRPv2,0.016,106.2
RD,CTRPv2,0.032,103.7
RD,CTRPv2,0.065,106.3
RD,CTRPv2,0.13,105.9
RD,CTRPv2,0.26,103.8
RD,CTRPv2,0.52,100.2
RD,CTRPv2,1.0,105.8
RD,CTRPv2,2.1,95.35
RD,CTRPv2,4.2,81.4
RD,CTRPv2,8.3,87.52
RD,CTRPv2,17.0,83.54
RD,CTRPv2,33.0,87.22
SK-UT-1,CTRPv2,0.001,119.4
SK-UT-1,CTRPv2,0.002,113.9
SK-UT-1,CTRPv2,0.0041,120.6
SK-UT-1,CTRPv2,0.0081,111.1
SK-UT-1,CTRPv2,0.016,106.4
SK-UT-1,CTRPv2,0.032,106.4
SK-UT-1,CTRPv2,0.065,104.8
SK-UT-1,CTRPv2,0.13,103.4
SK-UT-1,CTRPv2,0.26,107.9
SK-UT-1,CTRPv2,0.52,103.3
SK-UT-1,CTRPv2,1.0,103.3
SK-UT-1,CTRPv2,2.1,99.2
SK-UT-1,CTRPv2,4.2,83.72
SK-UT-1,CTRPv2,8.3,88.22
SK-UT-1,CTRPv2,17.0,88.12
SK-UT-1,CTRPv2,33.0,87.98
TE 441.T,CTRPv2,0.001,84.32
TE 441.T,CTRPv2,0.002,95.22
TE 441.T,CTRPv2,0.0041,88.44
TE 441.T,CTRPv2,0.0081,94.26
TE 441.T,CTRPv2,0.016,96.28
TE 441.T,CTRPv2,0.032,95.97
TE 441.T,CTRPv2,0.065,95.04
TE 441.T,CTRPv2,0.13,92.45
TE 441.T,CTRPv2,0.26,85.79
TE 441.T,CTRPv2,0.52,91.59
TE 441.T,CTRPv2,2.1,74.74
TE 441.T,CTRPv2,4.2,58.36
TE 441.T,CTRPv2,8.3,61.62
TE 441.T,CTRPv2,17.0,56.96
TE 441.T,CTRPv2,33.0,3.012
G-402,CTRPv2,0.001,102.8
G-402,CTRPv2,0.002,101.8
G-402,CTRPv2,0.0041,105.8
G-402,CTRPv2,0.0081,100.9
G-402,CTRPv2,0.016,97.6
G-402,CTRPv2,0.032,99.42
G-402,CTRPv2,0.065,97.34
G-402,CTRPv2,0.13,92.71
G-402,CTRPv2,0.52,87.13
G-402,CTRPv2,2.1,89.43
G-402,CTRPv2,4.2,63.02
G-402,CTRPv2,8.3,64.62
G-402,CTRPv2,17.0,68.87
G-402,CTRPv2,33.0,20.49
SK-LMS-1,CTRPv2,0.001,110.9
SK-LMS-1,CTRPv2,0.002,103.2
SK-LMS-1,CTRPv2,0.0041,103.0
SK-LMS-1,CTRPv2,0.0081,92.23
SK-LMS-1,CTRPv2,0.016,93.46
SK-LMS-1,CTRPv2,0.032,94.47
SK-LMS-1,CTRPv2,0.065,89.98
SK-LMS-1,CTRPv2,0.13,90.04
SK-LMS-1,CTRPv2,0.26,89.48
SK-LMS-1,CTRPv2,0.52,83.69
SK-LMS-1,CTRPv2,2.1,74.39
SK-LMS-1,CTRPv2,4.2,66.72
SK-LMS-1,CTRPv2,8.3,70.07
SK-LMS-1,CTRPv2,17.0,66.37
SK-LMS-1,CTRPv2,33.0,39.51
Hs 729,CTRPv2,0.002,115.4
Hs 729,CTRPv2,0.0041,124.6
Hs 729,CTRPv2,0.0081,102.6
Hs 729,CTRPv2,0.016,107.0
Hs 729,CTRPv2,0.032,102.6
Hs 729,CTRPv2,0.065,94.57
Hs 729,CTRPv2,0.13,93.63
Hs 729,CTRPv2,0.26,96.06
Hs 729,CTRPv2,0.52,90.34
Hs 729,CTRPv2,1.0,93.59
Hs 729,CTRPv2,2.1,83.23
Hs 729,CTRPv2,4.2,72.59
Hs 729,CTRPv2,8.3,77.85
Hs 729,CTRPv2,17.0,73.9
Hs 729,CTRPv2,33.0,8.141
HT-1080,CTRPv2,0.001,97.89
HT-1080,CTRPv2,0.002,94.42
HT-1080,CTRPv2,0.0041,90.56
HT-1080,CTRPv2,0.0081,91.88
HT-1080,CTRPv2,0.016,92.12
HT-1080,CTRPv2,0.032,91.77
HT-1080,CTRPv2,0.065,91.49
HT-1080,CTRPv2,0.13,89.35
HT-1080,CTRPv2,0.26,89.03
HT-1080,CTRPv2,0.52,88.95
HT-1080,CTRPv2,1.0,87.64
HT-1080,CTRPv2,2.1,86.4
HT-1080,CTRPv2,4.2,65.35
HT-1080,CTRPv2,8.3,69.66
HT-1080,CTRPv2,17.0,69.17
HT-1080,CTRPv2,33.0,5.221
TE 617.T,CTRPv2,0.001,84.31
TE 617.T,CTRPv2,0.002,98.59
TE 617.T,CTRPv2,0.0041,93.32
TE 617.T,CTRPv2,0.0081,100.1
TE 617.T,CTRPv2,0.016,105.7
TE 617.T,CTRPv2,0.032,104.8
TE 617.T,CTRPv2,0.065,91.79
TE 617.T,CTRPv2,0.13,83.25
TE 617.T,CTRPv2,0.26,81.85
TE 617.T,CTRPv2,0.52,81.42
TE 617.T,CTRPv2,1.0,78.04
TE 617.T,CTRPv2,2.1,81.69
TE 617.T,CTRPv2,4.2,48.71
TE 617.T,CTRPv2,8.3,61.57
TE 617.T,CTRPv2,17.0,50.34
TE 617.T,CTRPv2,33.0,9.884
G-401,CTRPv2,0.001,115.1
G-401,CTRPv2,0.002,119.3
G-401,CTRPv2,0.0041,120.6
G-401,CTRPv2,0.0081,105.7
G-401,CTRPv2,0.016,106.9
G-401,CTRPv2,0.032,107.1
G-401,CTRPv2,0.065,95.52
G-401,CTRPv2,0.13,94.11
G-401,CTRPv2,0.26,89.65
G-401,CTRPv2,0.52,86.97
G-401,CTRPv2,1.0,88.19
G-401,CTRPv2,2.1,75.23
G-401,CTRPv2,4.2,54.78
G-401,CTRPv2,8.3,62.47
G-401,CTRPv2,17.0,60.87
G-401,CTRPv2,33.0,55.6
GCT,CTRPv2,0.001,125.0
