Dataset,Dose,Response
CTRPv2 rep 1,0.0081,94.36
CTRPv2 rep 1,0.016,90.16
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,96.99
CTRPv2 rep 1,0.13,95.32
CTRPv2 rep 1,0.26,96.27
CTRPv2 rep 1,0.52,97.06
CTRPv2 rep 1,1.0,99.08
CTRPv2 rep 1,2.1,100.6
CTRPv2 rep 1,4.2,96.18
CTRPv2 rep 1,8.3,95.85
CTRPv2 rep 1,66.0,73.69
CTRPv2 rep 1,130.0,20.24
CTRPv2 rep 2,0.0081,102.7
CTRPv2 rep 2,0.016,106.9
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,100.9
CTRPv2 rep 2,0.13,104.8
CTRPv2 rep 2,0.26,104.8
CTRPv2 rep 2,0.52,96.03
CTRPv2 rep 2,1.0,96.08
CTRPv2 rep 2,2.1,95.38
CTRPv2 rep 2,4.2,91.47
CTRPv2 rep 2,8.3,91.3
CTRPv2 rep 2,17.0,93.39
CTRPv2 rep 2,66.0,87.44
CTRPv2 rep 2,130.0,41.65
