Dataset,Dose,Response
GDSC1000,0.00195312,129.594
GDSC1000,0.00390625,117.744
GDSC1000,0.0078125,118.8
GDSC1000,0.015625,124.102
GDSC1000,0.03125,161.676
GDSC1000,0.0625,95.0561
GDSC1000,0.125,143.833
GDSC1000,0.25,102.14
GDSC1000,0.5,78.3556
CTRPv2,0.002,102.2
CTRPv2,0.0041,105.6
CTRPv2,0.0081,102.5
CTRPv2,0.016,94.65
CTRPv2,0.032,98.38
CTRPv2,0.065,98.69
CTRPv2,0.13,94.49
CTRPv2,0.26,85.46
CTRPv2,0.52,93.76
CTRPv2,1.0,98.23
CTRPv2,2.1,96.09
CTRPv2,4.2,92.13
CTRPv2,8.3,58.38
CTRPv2,17.0,43.09
CTRPv2,33.0,7.863
