Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.55
CTRPv2 rep 1,0.0041,94.38
CTRPv2 rep 1,0.0081,99.07
CTRPv2 rep 1,0.016,103.5
CTRPv2 rep 1,0.032,92.73
CTRPv2 rep 1,0.065,92.53
CTRPv2 rep 1,0.13,94.26
CTRPv2 rep 1,0.26,93.56
CTRPv2 rep 1,0.52,96.77
CTRPv2 rep 1,1.0,94.12
CTRPv2 rep 1,2.1,95.58
CTRPv2 rep 1,4.2,91.51
CTRPv2 rep 1,8.3,87.41
CTRPv2 rep 1,17.0,85.12
CTRPv2 rep 1,33.0,80.17
CTRPv2 rep 1,66.0,69.28
CTRPv2 rep 2,0.002,101.2
CTRPv2 rep 2,0.0041,103.5
CTRPv2 rep 2,0.0081,95.85
CTRPv2 rep 2,0.016,100.7
CTRPv2 rep 2,0.032,98.12
CTRPv2 rep 2,0.065,94.87
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,94.56
CTRPv2 rep 2,1.0,93.44
CTRPv2 rep 2,2.1,94.25
CTRPv2 rep 2,4.2,97.06
CTRPv2 rep 2,8.3,81.28
CTRPv2 rep 2,17.0,82.32
CTRPv2 rep 2,33.0,85.52
CTRPv2 rep 2,66.0,71.71
