Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-212,CCLE,3.536,N/A,0.028,94.953,0
IMR-32,CCLE,0.925,N/A,0.238,98.150,0
KELLY,CCLE,3.667,N/A,977,92.666,0
KP-N-S19s,CCLE,4.637,6.7,6.7,0.000,0.0313
SIMA,CCLE,2.469,7.61,7.61,0.000,0.0156
SK-N-AS,CCLE,1.061,10,10,0.000,0
SK-N-BE(2),CCLE,1.581,8.86,8.86,0.000,0
SK-N-DZ,CCLE,0.197,17.8,14.5,27.995,0
SK-N-FI,CCLE,3.486,N/A,0.451,93.029,0
SK-N-SH,CCLE,10.558,18.1,18.1,0.000,0
NB69,GDSC1000,1.623,4.93,4.93,0.000,0
KELLY,GDSC1000,6.477,2.99,2.99,0.000,0.0498
NB12,GDSC1000,14.105,N/A,1e-06,85.895,0.0456
NB13,GDSC1000,9.958,2.37,2.35,1.170,0.0838
BE2-M17,GDSC1000,4.793,3.41,3.41,0.000,0.0338
MHH-NB-11,GDSC1000,7.204,2.84,2.84,0.000,0.0569
NB7,GDSC1000,28.212,11,11,0.000,0
NBsusSR,GDSC1000,15.680,6.04,6.04,0.000,0
IMR-5,GDSC1000,9.095,N/A,1e-06,90.905,0
SK-N-FI,GDSC1000,12.910,274,274,0.000,0
GOTO,GDSC1000,7.449,2.96,2.96,0.000,0.0551
NB1,GDSC1000,8.032,2.68,2.68,0.000,0.065
KP-N-YS,GDSC1000,11.498,1.07e+07,1e+06,12.808,0
TGW,GDSC1000,6.303,3.03,3.03,0.000,0.0482
CHP-126,GDSC1000,4.107,4.44,2.88,41.116,0.0256
NB5,GDSC1000,1.414,5.13,5.13,0.000,0
NH-12,GDSC1000,0.369,7.42,7.38,1.218,0
NB14,GDSC1000,19.581,1.35,1.35,0.000,0.18
NB17,GDSC1000,4.471,N/A,107,91.057,0
LAN-6,GDSC1000,3.940,3.71,3.71,0.000,0.0256
NB6,GDSC1000,15.423,N/A,0.475,60.720,0.093
SIMA,GDSC1000,4.372,6.28,5.6,8.809,0
GI-ME-N,GDSC1000,5.906,3.12,3.12,0.000,0.0444
KP-N-YN,GDSC1000,0.646,N/A,0.00276,99.353,0
NB10,GDSC1000,3.901,53.6,53.6,0.000,0
ACN,GDSC1000,1.781,4.79,4.79,0.000,0
SK-N-DZ,GDSC1000,7.569,2.77,2.77,0.000,0.0604
MHH-NB-11,CTRPv2,18.220,9.81,9.76,0.871,0.172
KELLY,CTRPv2,12.512,11.6,8.22,37.498,0.109
NB1,CTRPv2,9.895,12.1,11.6,8.613,0.0889
KP-N-S19s,CTRPv2,2.353,N/A,0.196,95.794,0
SK-N-SH,CTRPv2,21.887,5.58,5.01,11.683,0.202
SK-N-DZ,CTRPv2,22.979,5.88,5.83,1.469,0.221
CHP-212,CTRPv2,20.162,6.38,5.92,13.017,0.19
SK-N-AS,CTRPv2,19.302,7.94,6.54,13.608,0.17
IMR-32,CTRPv2,24.606,5.17,5.17,0.000,0.223
NH-6,CTRPv2,16.591,12.4,12.4,0.000,0.143
SK-N-FI,CTRPv2,24.591,4.96,4.93,1.394,0.237
KP-N-YN,CTRPv2,18.940,6.69,5.99,17.889,0.177
SK-N-BE(2),CTRPv2,18.117,8.23,7.66,12.460,0.17
