Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,109.34
CCLE,0.025,99.9993
CCLE,0.08,90.0
CCLE,0.25,90.5
CCLE,0.8,90.0
CCLE,2.53,91.3
CCLE,8.0,83.0
GDSC1000 rep 1,0.015625,97.6423
GDSC1000 rep 1,0.0625,100.815
GDSC1000 rep 1,0.25,102.557
GDSC1000 rep 1,1.0,101.42
GDSC1000 rep 1,4.0,81.0796
GDSC1000 rep 2,0.015625,87.066
GDSC1000 rep 2,0.03125,95.449
GDSC1000 rep 2,0.0625,99.5683
GDSC1000 rep 2,0.125,96.8599
GDSC1000 rep 2,0.25,100.192
GDSC1000 rep 2,0.5,115.891
GDSC1000 rep 2,1.0,123.145
GDSC1000 rep 2,2.0,115.556
GDSC1000 rep 2,4.0,115.247
CTRPv2,0.0081,94.81
CTRPv2,0.016,94.75
CTRPv2,0.032,92.16
CTRPv2,0.065,96.22
CTRPv2,0.13,93.69
CTRPv2,0.26,89.65
CTRPv2,0.52,101.3
CTRPv2,1.0,96.9
CTRPv2,2.1,93.63
CTRPv2,4.2,96.4
CTRPv2,8.3,93.46
CTRPv2,17.0,94.24
CTRPv2,33.0,80.6
CTRPv2,66.0,84.74
CTRPv2,130.0,82.98
CTRPv2,270.0,38.75
