Dataset,Dose,Response
GDSC1000 rep 1,0.25,91.2307
GDSC1000 rep 1,0.5,88.9121
GDSC1000 rep 1,1.0,80.1989
GDSC1000 rep 1,2.0,65.6628
GDSC1000 rep 1,4.0,51.4163
GDSC1000 rep 1,8.0,19.3795
GDSC1000 rep 1,16.0,24.3225
GDSC1000 rep 1,32.0,26.7491
GDSC1000 rep 1,64.0,18.5073
GDSC1000 rep 2,0.195312,83.455
GDSC1000 rep 2,0.78125,54.6465
GDSC1000 rep 2,3.125,55.896
GDSC1000 rep 2,12.5,50.1162
GDSC1000 rep 2,50.0,35.9281
CTRPv2,0.002,97.67
CTRPv2,0.0041,96.22
CTRPv2,0.0081,96.25
CTRPv2,0.016,99.8
CTRPv2,0.032,94.68
CTRPv2,0.065,100.4
CTRPv2,0.13,96.35
CTRPv2,0.26,100.2
CTRPv2,0.52,90.0
CTRPv2,1.0,91.66
CTRPv2,2.1,96.65
CTRPv2,4.2,89.11
CTRPv2,8.3,86.96
CTRPv2,17.0,87.24
CTRPv2,33.0,87.91
CTRPv2,66.0,72.78
