Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.001,96.79
CAL-51,CTRPv2,0.002,106.8
CAL-51,CTRPv2,0.0041,104.2
CAL-51,CTRPv2,0.0081,106.3
CAL-51,CTRPv2,0.016,96.76
CAL-51,CTRPv2,0.032,103.2
CAL-51,CTRPv2,0.065,103.0
CAL-51,CTRPv2,0.13,105.9
CAL-51,CTRPv2,0.26,102.5
CAL-51,CTRPv2,0.52,97.14
CAL-51,CTRPv2,1.0,103.0
CAL-51,CTRPv2,2.1,99.31
CAL-51,CTRPv2,4.2,91.66
CAL-51,CTRPv2,8.3,91.27
CAL-51,CTRPv2,17.0,2.778
CAL-51,CTRPv2,33.0,2.686
MDA-MB-231,CTRPv2,0.001,107.4
MDA-MB-231,CTRPv2,0.002,101.0
MDA-MB-231,CTRPv2,0.0041,99.4
MDA-MB-231,CTRPv2,0.0081,94.85
MDA-MB-231,CTRPv2,0.016,87.98
MDA-MB-231,CTRPv2,0.032,82.82
MDA-MB-231,CTRPv2,0.065,97.51
MDA-MB-231,CTRPv2,0.13,107.3
MDA-MB-231,CTRPv2,0.26,91.05
MDA-MB-231,CTRPv2,0.52,108.2
MDA-MB-231,CTRPv2,1.0,91.16
MDA-MB-231,CTRPv2,2.1,84.08
MDA-MB-231,CTRPv2,4.2,91.47
MDA-MB-231,CTRPv2,17.0,15.45
MDA-MB-231,CTRPv2,33.0,3.281
HCC1143,CTRPv2,0.001,98.3
HCC1143,CTRPv2,0.002,111.6
HCC1143,CTRPv2,0.0041,104.8
HCC1143,CTRPv2,0.0081,109.6
HCC1143,CTRPv2,0.016,109.2
HCC1143,CTRPv2,0.032,104.1
HCC1143,CTRPv2,0.065,114.6
HCC1143,CTRPv2,0.13,103.4
HCC1143,CTRPv2,0.26,106.9
HCC1143,CTRPv2,0.52,105.8
HCC1143,CTRPv2,1.0,103.5
HCC1143,CTRPv2,2.1,81.12
HCC1143,CTRPv2,4.2,55.49
HCC1143,CTRPv2,8.3,57.57
HCC1143,CTRPv2,17.0,22.11
ZR-75-1,CTRPv2,0.001,109.2
ZR-75-1,CTRPv2,0.002,101.6
ZR-75-1,CTRPv2,0.0041,102.9
ZR-75-1,CTRPv2,0.0081,102.6
ZR-75-1,CTRPv2,0.016,105.5
ZR-75-1,CTRPv2,0.032,104.8
ZR-75-1,CTRPv2,0.065,104.0
ZR-75-1,CTRPv2,0.13,104.7
ZR-75-1,CTRPv2,0.26,103.2
ZR-75-1,CTRPv2,0.52,105.1
ZR-75-1,CTRPv2,1.0,101.9
ZR-75-1,CTRPv2,2.1,91.74
ZR-75-1,CTRPv2,17.0,22.59
HCC1428,CTRPv2,0.001,104.2
HCC1428,CTRPv2,0.002,105.3
HCC1428,CTRPv2,0.0041,107.5
HCC1428,CTRPv2,0.0081,106.4
HCC1428,CTRPv2,0.016,108.7
HCC1428,CTRPv2,0.032,109.8
HCC1428,CTRPv2,0.065,105.6
HCC1428,CTRPv2,0.13,100.4
HCC1428,CTRPv2,0.26,103.4
HCC1428,CTRPv2,0.52,104.5
HCC1428,CTRPv2,1.0,100.1
HCC1428,CTRPv2,2.1,102.7
HCC1428,CTRPv2,4.2,83.64
HCC1428,CTRPv2,8.3,81.56
HCC1428,CTRPv2,17.0,58.76
HCC1428,CTRPv2,33.0,1.5
HCC38,CTRPv2,0.001,119.2
HCC38,CTRPv2,0.002,97.17
HCC38,CTRPv2,0.0041,128.8
HCC38,CTRPv2,0.0081,101.8
HCC38,CTRPv2,0.016,94.34
HCC38,CTRPv2,0.032,91.92
HCC38,CTRPv2,0.065,133.3
HCC38,CTRPv2,0.13,125.9
HCC38,CTRPv2,0.26,98.83
HCC38,CTRPv2,0.52,101.5
HCC38,CTRPv2,1.0,108.5
HCC38,CTRPv2,2.1,98.36
HCC38,CTRPv2,4.2,34.05
HCC38,CTRPv2,8.3,40.23
HCC38,CTRPv2,17.0,36.41
HCC38,CTRPv2,33.0,53.73
BT-549,CTRPv2,0.001,105.5
BT-549,CTRPv2,0.002,107.5
BT-549,CTRPv2,0.0041,96.93
BT-549,CTRPv2,0.0081,100.7
BT-549,CTRPv2,0.016,101.5
BT-549,CTRPv2,0.032,104.2
BT-549,CTRPv2,0.065,100.2
BT-549,CTRPv2,0.13,91.95
BT-549,CTRPv2,0.26,94.29
BT-549,CTRPv2,0.52,94.44
BT-549,CTRPv2,1.0,98.39
BT-549,CTRPv2,2.1,90.12
BT-549,CTRPv2,4.2,20.8
BT-549,CTRPv2,8.3,24.74
BT-549,CTRPv2,17.0,14.42
HCC202,CTRPv2,0.001,94.59
HCC202,CTRPv2,0.002,113.5
HCC202,CTRPv2,0.0041,94.07
HCC202,CTRPv2,0.0081,51.8
HCC202,CTRPv2,0.016,101.5
HCC202,CTRPv2,0.032,107.3
HCC202,CTRPv2,0.065,92.21
HCC202,CTRPv2,0.13,73.4
HCC202,CTRPv2,0.26,85.59
HCC202,CTRPv2,0.52,82.56
HCC202,CTRPv2,1.0,98.59
HCC202,CTRPv2,2.1,81.07
HCC202,CTRPv2,4.2,46.06
HCC202,CTRPv2,8.3,40.89
HCC202,CTRPv2,17.0,26.1
HCC202,CTRPv2,33.0,42.8
DU-4475,CTRPv2,0.001,99.92
DU-4475,CTRPv2,0.002,122.3
DU-4475,CTRPv2,0.0041,115.1
DU-4475,CTRPv2,0.0081,126.8
DU-4475,CTRPv2,0.016,99.85
DU-4475,CTRPv2,0.032,105.5
DU-4475,CTRPv2,0.065,111.9
DU-4475,CTRPv2,0.13,117.0
DU-4475,CTRPv2,0.26,104.4
DU-4475,CTRPv2,0.52,104.5
DU-4475,CTRPv2,1.0,113.5
DU-4475,CTRPv2,2.1,106.9
DU-4475,CTRPv2,8.3,2.478
DU-4475,CTRPv2,17.0,1.288
DU-4475,CTRPv2,33.0,0.9339
HCC1500,CTRPv2,0.001,115.3
HCC1500,CTRPv2,0.002,109.1
HCC1500,CTRPv2,0.0041,121.6
HCC1500,CTRPv2,0.0081,115.9
HCC1500,CTRPv2,0.016,117.9
HCC1500,CTRPv2,0.032,109.9
HCC1500,CTRPv2,0.065,108.9
HCC1500,CTRPv2,0.13,112.6
HCC1500,CTRPv2,0.26,125.0
HCC1500,CTRPv2,0.52,108.1
HCC1500,CTRPv2,1.0,103.8
HCC1500,CTRPv2,2.1,104.2
HCC1500,CTRPv2,4.2,33.74
HCC1500,CTRPv2,8.3,27.43
HCC1500,CTRPv2,17.0,10.0
HCC1500,CTRPv2,33.0,4.707
MDA-MB-468,CTRPv2,0.001,101.5
MDA-MB-468,CTRPv2,0.002,105.3
MDA-MB-468,CTRPv2,0.0041,105.8
MDA-MB-468,CTRPv2,0.0081,101.3
MDA-MB-468,CTRPv2,0.016,107.5
MDA-MB-468,CTRPv2,0.032,107.2
MDA-MB-468,CTRPv2,0.065,100.4
MDA-MB-468,CTRPv2,0.13,97.1
MDA-MB-468,CTRPv2,0.26,99.92
MDA-MB-468,CTRPv2,0.52,98.49
MDA-MB-468,CTRPv2,1.0,96.42
MDA-MB-468,CTRPv2,2.1,66.75
MDA-MB-468,CTRPv2,4.2,11.42
MDA-MB-468,CTRPv2,8.3,12.4
MDA-MB-468,CTRPv2,17.0,5.454
CAL-85-1,CTRPv2,0.001,102.0
CAL-85-1,CTRPv2,0.002,99.93
CAL-85-1,CTRPv2,0.0041,104.1
CAL-85-1,CTRPv2,0.0081,106.1
CAL-85-1,CTRPv2,0.016,95.14
CAL-85-1,CTRPv2,0.032,95.42
CAL-85-1,CTRPv2,0.065,101.2
CAL-85-1,CTRPv2,0.13,99.98
CAL-85-1,CTRPv2,0.26,99.78
CAL-85-1,CTRPv2,0.52,90.84
CAL-85-1,CTRPv2,1.0,84.89
CAL-85-1,CTRPv2,2.1,58.39
CAL-85-1,CTRPv2,4.2,20.89
CAL-85-1,CTRPv2,8.3,19.68
CAL-85-1,CTRPv2,17.0,11.5
CAL-85-1,CTRPv2,33.0,1.263
BT-20,CTRPv2,0.001,108.3
BT-20,CTRPv2,0.002,109.7
BT-20,CTRPv2,0.0041,106.8
BT-20,CTRPv2,0.0081,104.9
BT-20,CTRPv2,0.016,107.5
BT-20,CTRPv2,0.032,104.1
BT-20,CTRPv2,0.065,103.4
BT-20,CTRPv2,0.13,103.4
BT-20,CTRPv2,0.26,100.9
BT-20,CTRPv2,0.52,101.4
BT-20,CTRPv2,1.0,97.08
BT-20,CTRPv2,2.1,96.96
BT-20,CTRPv2,4.2,77.05
BT-20,CTRPv2,8.3,77.94
BT-20,CTRPv2,17.0,56.08
BT-20,CTRPv2,33.0,59.75
HCC1419,CTRPv2,0.001,96.59
HCC1419,CTRPv2,0.002,93.38
HCC1419,CTRPv2,0.0041,100.3
HCC1419,CTRPv2,0.0081,51.72
HCC1419,CTRPv2,0.016,85.76
HCC1419,CTRPv2,0.032,92.09
HCC1419,CTRPv2,0.065,85.56
HCC1419,CTRPv2,0.13,88.45
HCC1419,CTRPv2,0.26,64.5
HCC1419,CTRPv2,0.52,78.93
HCC1419,CTRPv2,1.0,81.15
HCC1419,CTRPv2,2.1,58.71
HCC1419,CTRPv2,4.2,43.32
HCC1419,CTRPv2,8.3,43.24
HCC1419,CTRPv2,17.0,29.99
HCC1419,CTRPv2,33.0,101.3
MDA-MB-361,CTRPv2,0.001,84.71
MDA-MB-361,CTRPv2,0.002,83.89
MDA-MB-361,CTRPv2,0.0041,83.9
MDA-MB-361,CTRPv2,0.0081,79.9
MDA-MB-361,CTRPv2,0.016,81.25
MDA-MB-361,CTRPv2,0.032,80.49
MDA-MB-361,CTRPv2,0.065,83.89
MDA-MB-361,CTRPv2,0.13,78.46
MDA-MB-361,CTRPv2,0.26,81.53
MDA-MB-361,CTRPv2,0.52,77.92
MDA-MB-361,CTRPv2,1.0,73.17
MDA-MB-361,CTRPv2,2.1,63.29
MDA-MB-361,CTRPv2,4.2,29.41
MDA-MB-361,CTRPv2,8.3,42.94
MDA-MB-361,CTRPv2,17.0,7.213
MDA-MB-361,CTRPv2,33.0,2.523
T47D,CTRPv2,0.001,95.88
T47D,CTRPv2,0.002,95.06
T47D,CTRPv2,0.0041,102.7
T47D,CTRPv2,0.0081,96.36
T47D,CTRPv2,0.016,95.42
T47D,CTRPv2,0.032,93.27
T47D,CTRPv2,0.065,92.7
T47D,CTRPv2,0.13,93.1
T47D,CTRPv2,0.26,97.42
T47D,CTRPv2,0.52,91.3
T47D,CTRPv2,1.0,92.61
T47D,CTRPv2,2.1,89.88
T47D,CTRPv2,4.2,64.99
T47D,CTRPv2,8.3,73.93
T47D,CTRPv2,17.0,59.31
T47D,CTRPv2,33.0,3.884
BT-474,CTRPv2,0.001,95.35
BT-474,CTRPv2,0.002,97.18
BT-474,CTRPv2,0.0041,95.15
BT-474,CTRPv2,0.0081,93.16
BT-474,CTRPv2,0.016,94.97
BT-474,CTRPv2,0.032,95.72
BT-474,CTRPv2,0.065,98.58
BT-474,CTRPv2,0.13,87.07
BT-474,CTRPv2,0.26,100.8
BT-474,CTRPv2,0.52,96.62
BT-474,CTRPv2,1.0,88.55
BT-474,CTRPv2,2.1,65.78
BT-474,CTRPv2,4.2,16.87
BT-474,CTRPv2,8.3,30.19
BT-474,CTRPv2,17.0,11.43
BT-474,CTRPv2,33.0,3.457
HCC2218,CTRPv2,0.001,101.9
HCC2218,CTRPv2,0.002,101.8
HCC2218,CTRPv2,0.0041,82.93
HCC2218,CTRPv2,0.0081,81.64
HCC2218,CTRPv2,0.016,75.52
HCC2218,CTRPv2,0.032,80.76
HCC2218,CTRPv2,0.065,74.69
HCC2218,CTRPv2,0.13,57.02
HCC2218,CTRPv2,0.26,55.29
HCC2218,CTRPv2,0.52,55.91
HCC2218,CTRPv2,1.0,45.4
HCC2218,CTRPv2,2.1,22.58
HCC2218,CTRPv2,4.2,5.463
HCC2218,CTRPv2,8.3,9.282
HCC2218,CTRPv2,17.0,5.917
HCC2218,CTRPv2,33.0,2.785
SK-BR-3,CTRPv2,0.001,79.81
SK-BR-3,CTRPv2,0.002,81.55
SK-BR-3,CTRPv2,0.0041,77.5
SK-BR-3,CTRPv2,0.0081,89.26
SK-BR-3,CTRPv2,0.016,68.6
SK-BR-3,CTRPv2,0.032,78.52
SK-BR-3,CTRPv2,0.065,86.89
SK-BR-3,CTRPv2,0.13,66.95
SK-BR-3,CTRPv2,0.26,86.67
SK-BR-3,CTRPv2,0.52,86.1
SK-BR-3,CTRPv2,1.0,76.08
SK-BR-3,CTRPv2,2.1,46.82
SK-BR-3,CTRPv2,4.2,26.44
SK-BR-3,CTRPv2,8.3,32.84
SK-BR-3,CTRPv2,17.0,6.329
SK-BR-3,CTRPv2,33.0,4.009
MDA-MB-453,CTRPv2,0.001,100.1
MDA-MB-453,CTRPv2,0.002,105.0
MDA-MB-453,CTRPv2,0.0041,101.7
MDA-MB-453,CTRPv2,0.0081,105.5
MDA-MB-453,CTRPv2,0.016,102.5
MDA-MB-453,CTRPv2,0.032,98.31
MDA-MB-453,CTRPv2,0.065,104.9
MDA-MB-453,CTRPv2,0.13,108.1
MDA-MB-453,CTRPv2,0.26,96.68
MDA-MB-453,CTRPv2,0.52,108.4
MDA-MB-453,CTRPv2,1.0,96.67
MDA-MB-453,CTRPv2,8.3,39.84
MDA-MB-453,CTRPv2,17.0,4.203
MDA-MB-453,CTRPv2,33.0,4.056
AU565,CTRPv2,0.001,97.18
AU565,CTRPv2,0.002,89.69
AU565,CTRPv2,0.0041,100.8
AU565,CTRPv2,0.0081,87.25
AU565,CTRPv2,0.016,85.66
AU565,CTRPv2,0.032,95.7
AU565,CTRPv2,0.065,95.69
AU565,CTRPv2,0.13,82.53
AU565,CTRPv2,0.26,63.76
AU565,CTRPv2,0.52,59.38
AU565,CTRPv2,1.0,55.7
AU565,CTRPv2,2.1,29.0
AU565,CTRPv2,4.2,12.93
AU565,CTRPv2,8.3,14.36
AU565,CTRPv2,17.0,9.448
AU565,CTRPv2,33.0,14.89
