Dataset,Dose,Response
GDSC1000,0.125,100.866
GDSC1000,0.25,99.1209
GDSC1000,0.5,102.514
GDSC1000,1.0,94.3056
GDSC1000,2.0,90.663
GDSC1000,4.0,94.0805
GDSC1000,8.0,83.2595
GDSC1000,16.0,73.6659
GDSC1000,32.0,64.4916
CTRPv2,0.0041,94.37
CTRPv2,0.0081,89.03
CTRPv2,0.016,80.32
CTRPv2,0.032,84.26
CTRPv2,0.065,96.04
CTRPv2,0.13,111.8
CTRPv2,0.26,101.9
CTRPv2,0.52,98.44
CTRPv2,1.0,98.19
CTRPv2,2.1,91.46
CTRPv2,4.2,89.24
CTRPv2,8.3,99.63
CTRPv2,17.0,99.13
CTRPv2,33.0,95.84
CTRPv2,66.0,89.24
CTRPv2,130.0,80.33
