Dataset,Dose,Response
CCLE,0.0025,95.3
CCLE,0.008,115.2
CCLE,0.025,95.6
CCLE,0.08,110.5
CCLE,0.25,85.0
CCLE,0.8,84.0
CCLE,2.53,66.0
CCLE,8.0,71.0
GDSC1000 rep 1,0.015625,103.416
GDSC1000 rep 1,0.03125,102.675
GDSC1000 rep 1,0.0625,98.0314
GDSC1000 rep 1,0.125,92.0002
GDSC1000 rep 1,0.25,99.0434
GDSC1000 rep 1,0.5,88.7267
GDSC1000 rep 1,1.0,96.5835
GDSC1000 rep 1,2.0,87.2888
GDSC1000 rep 1,4.0,70.1658
GDSC1000 rep 2,0.015625,90.4411
GDSC1000 rep 2,0.0625,76.9466
GDSC1000 rep 2,0.25,76.095
GDSC1000 rep 2,1.0,52.3409
GDSC1000 rep 2,4.0,40.1942
CTRPv2,0.0081,88.36
CTRPv2,0.016,104.0
CTRPv2,0.032,96.41
CTRPv2,0.065,89.43
CTRPv2,0.13,73.91
CTRPv2,0.26,83.79
CTRPv2,0.52,75.4
CTRPv2,1.0,71.92
CTRPv2,2.1,57.24
CTRPv2,4.2,58.08
CTRPv2,8.3,55.66
CTRPv2,17.0,53.14
CTRPv2,33.0,40.1
CTRPv2,66.0,44.96
CTRPv2,130.0,42.58
CTRPv2,270.0,36.68
