Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT-112,CTRPv2,4.034,75.4,75.4,0.000,0
UM-UC-3,CTRPv2,1.226,86.5,86.5,0.000,0
HT-1376,CTRPv2,2.515,N/A,39.4,52.131,0.0159
RT4,CTRPv2,2.144,69.5,49.7,36.937,0.0134
J82,CTRPv2,15.655,7.35e+05,7.35e+05,0.000,0
BC-3C,CTRPv2,3.053,52.2,52.2,0.000,0.0227
T-24,CTRPv2,2.557,67.5,67.5,0.000,0
647-V,CTRPv2,3.415,49.6,49.6,0.000,0.0262
SCaBER,CTRPv2,1.900,63,63,0.000,0.0119
HT-1197,CTRPv2,2.708,54.9,54.9,0.000,0.0194
UM-UC-1,CTRPv2,3.877,64.8,64.8,0.000,0.0231
U-BLC1,CTRPv2,8.486,44.3,44.3,0.000,0.0568
KMBC-2,CTRPv2,1.082,76,76,0.000,0
