Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,103.2
RH-41,CTRPv2,0.0041,92.72
RH-41,CTRPv2,0.0081,105.7
RH-41,CTRPv2,0.016,96.84
RH-41,CTRPv2,0.032,97.99
RH-41,CTRPv2,0.065,101.4
RH-41,CTRPv2,0.13,99.27
RH-41,CTRPv2,0.26,90.31
RH-41,CTRPv2,0.52,99.23
RH-41,CTRPv2,1.0,98.02
RH-41,CTRPv2,2.1,104.7
RH-41,CTRPv2,4.2,96.6
RH-41,CTRPv2,8.3,96.8
RH-41,CTRPv2,17.0,98.99
RH-41,CTRPv2,33.0,93.97
RH-41,CTRPv2,66.0,94.15
CAL-78,CTRPv2,0.002,99.69
CAL-78,CTRPv2,0.0041,98.22
CAL-78,CTRPv2,0.0081,100.8
CAL-78,CTRPv2,0.016,100.4
CAL-78,CTRPv2,0.032,106.4
CAL-78,CTRPv2,0.065,101.7
CAL-78,CTRPv2,0.13,101.8
CAL-78,CTRPv2,0.26,99.08
CAL-78,CTRPv2,0.52,105.5
CAL-78,CTRPv2,1.0,102.7
CAL-78,CTRPv2,2.1,103.6
CAL-78,CTRPv2,4.2,111.4
CAL-78,CTRPv2,8.3,105.1
CAL-78,CTRPv2,17.0,106.5
CAL-78,CTRPv2,33.0,110.0
CAL-78,CTRPv2,66.0,107.7
RH-18,CTRPv2,0.002,108.3
RH-18,CTRPv2,0.0041,103.8
RH-18,CTRPv2,0.0081,103.5
RH-18,CTRPv2,0.016,102.5
RH-18,CTRPv2,0.032,107.1
RH-18,CTRPv2,0.065,99.95
RH-18,CTRPv2,0.13,103.9
RH-18,CTRPv2,0.26,106.3
RH-18,CTRPv2,0.52,101.6
RH-18,CTRPv2,1.0,106.1
RH-18,CTRPv2,2.1,101.4
RH-18,CTRPv2,4.2,104.5
RH-18,CTRPv2,8.3,108.6
RH-18,CTRPv2,17.0,105.2
RH-18,CTRPv2,33.0,108.6
RH-18,CTRPv2,66.0,101.5
RH-30,CTRPv2,0.002,92.61
RH-30,CTRPv2,0.0041,95.52
RH-30,CTRPv2,0.0081,90.78
RH-30,CTRPv2,0.016,95.42
RH-30,CTRPv2,0.032,93.76
RH-30,CTRPv2,0.065,93.59
RH-30,CTRPv2,0.13,91.23
RH-30,CTRPv2,0.26,96.61
RH-30,CTRPv2,0.52,90.32
RH-30,CTRPv2,1.0,96.09
RH-30,CTRPv2,2.1,92.52
RH-30,CTRPv2,4.2,95.89
RH-30,CTRPv2,8.3,92.63
RH-30,CTRPv2,17.0,91.8
RH-30,CTRPv2,33.0,103.3
RH-30,CTRPv2,66.0,92.1
RKN,CTRPv2,0.002,99.42
RKN,CTRPv2,0.0041,98.21
RKN,CTRPv2,0.0081,100.8
RKN,CTRPv2,0.016,101.2
RKN,CTRPv2,0.032,101.1
RKN,CTRPv2,0.065,100.1
RKN,CTRPv2,0.13,98.63
RKN,CTRPv2,0.26,99.76
RKN,CTRPv2,0.52,98.85
RKN,CTRPv2,1.0,96.49
RKN,CTRPv2,2.1,100.2
RKN,CTRPv2,4.2,98.59
RKN,CTRPv2,8.3,99.86
RKN,CTRPv2,17.0,98.08
RKN,CTRPv2,33.0,98.59
RKN,CTRPv2,66.0,98.34
RD,CTRPv2,0.002,96.75
RD,CTRPv2,0.0041,96.0
RD,CTRPv2,0.0081,96.83
RD,CTRPv2,0.016,95.62
RD,CTRPv2,0.032,92.63
RD,CTRPv2,0.065,92.51
RD,CTRPv2,0.13,92.18
RD,CTRPv2,0.26,90.07
RD,CTRPv2,1.0,90.93
RD,CTRPv2,2.1,91.92
RD,CTRPv2,4.2,92.88
RD,CTRPv2,8.3,93.04
RD,CTRPv2,17.0,92.24
RD,CTRPv2,33.0,90.72
RD,CTRPv2,66.0,87.96
SK-UT-1,CTRPv2,0.002,94.04
SK-UT-1,CTRPv2,0.0041,92.02
SK-UT-1,CTRPv2,0.0081,93.78
SK-UT-1,CTRPv2,0.016,93.65
SK-UT-1,CTRPv2,0.032,92.49
SK-UT-1,CTRPv2,0.065,92.56
SK-UT-1,CTRPv2,0.13,91.34
SK-UT-1,CTRPv2,0.26,88.32
SK-UT-1,CTRPv2,1.0,93.11
SK-UT-1,CTRPv2,2.1,91.5
SK-UT-1,CTRPv2,4.2,90.49
SK-UT-1,CTRPv2,8.3,92.21
SK-UT-1,CTRPv2,17.0,91.1
