Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,1.040,141,100,37.500,0.00423
A549,CTRPv2,1.671,2.26e+03,2.26e+03,0.000,0
NCI-H2009,CTRPv2,6.079,54.2,54.2,0.000,0.0523
HCC-15,CTRPv2,4.347,119,119,0.000,0
LU-99A,CTRPv2,7.755,42.6,39.1,14.536,0.0679
NCI-H1155,CTRPv2,13.503,23.5,23,4.449,0.126
NCI-H1581,CTRPv2,14.861,21.3,21.3,0.000,0.14
NCI-H2106,CTRPv2,20.385,12,12,0.000,0.189
NCI-H358,CTRPv2,5.522,58.6,49.5,21.431,0.0442
NCI-H1975,CTRPv2,9.180,38.7,38.7,0.000,0.0832
HCC-366,CTRPv2,4.655,64,64,0.000,0.0383
BEN,CTRPv2,0.016,N/A,0.523,99.969,0
HCC-78,CTRPv2,10.307,36,35.6,1.199,0.0869
NCI-H1299,CTRPv2,6.138,53.8,53.8,0.000,0.0529
NCI-H727,CTRPv2,4.614,80.3,80.3,0.000,0.031
SHP-77,CTRPv2,8.728,37.7,34.6,14.664,0.0774
LCLC-103H,CTRPv2,3.828,5.06e+05,5.06e+05,0.000,0
NCI-H2405,CTRPv2,6.829,56.5,56.5,0.000,0.0523
NCI-H650,CTRPv2,9.690,39.1,39.1,0.000,0.0805
Calu-3,CTRPv2,8.002,46,46,0.000,0.0664
HCC-1171,CTRPv2,5.499,57.9,57.9,0.000,0.0466
HCC-44,CTRPv2,7.638,43.4,40.2,13.264,0.0669
NCI-H211,CTRPv2,29.568,4.47,4.4,1.452,0.278
RERF-LC-AI,CTRPv2,6.084,54.2,54.2,0.000,0.0524
SBC-5,CTRPv2,7.627,42.8,38.5,17.146,0.0664
COLO-699,CTRPv2,8.630,41.3,41.3,0.000,0.0763
CAL-12T,CTRPv2,3.871,N/A,39.7,56.595,0.0269
DMS-79,CTRPv2,19.330,13.2,13.2,0.689,0.185
HCC-1588,CTRPv2,13.248,25.6,24.8,3.301,0.115
HCC-1833,CTRPv2,5.994,56.5,56.5,0.000,0.0491
HCC-2279,CTRPv2,6.867,49.6,49.6,0.000,0.0602
MOR/CPR,CTRPv2,5.055,59.9,49.6,26.369,0.0409
NCI-H460,CTRPv2,4.171,N/A,1.13,91.522,0
HCC-2108,CTRPv2,9.894,40.9,40.9,0.000,0.0785
HCC827,CTRPv2,9.163,40.7,26.6,29.442,0.073
NCI-H2030,CTRPv2,2.762,145,131,7.535,0
NCI-H1299,CTRPv2,13.425,24.5,24.1,2.429,0.121
NCI-H1838,CTRPv2,5.057,74,74,0.000,0.0353
NCI-H196,CTRPv2,3.990,247,247,0.000,0
NCI-H292,CTRPv2,5.357,58.9,58.9,0.000,0.0452
NCI-H526,CTRPv2,26.451,5.25,4.9,8.638,0.25
NCI-H69,CTRPv2,23.108,9.57,9.57,0.000,0.201
NCI-H1734,CTRPv2,13.037,23.6,22.4,9.356,0.12
NCI-H2291,CTRPv2,7.987,47.7,47.7,0.000,0.0643
