Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,104.8
CAL-62,CTRPv2,0.0041,104.2
CAL-62,CTRPv2,0.0081,97.64
CAL-62,CTRPv2,0.016,98.87
CAL-62,CTRPv2,0.032,99.43
CAL-62,CTRPv2,0.065,99.56
CAL-62,CTRPv2,0.13,74.29
CAL-62,CTRPv2,0.26,90.5
CAL-62,CTRPv2,0.52,91.88
CAL-62,CTRPv2,1.0,97.04
CAL-62,CTRPv2,2.1,67.56
CAL-62,CTRPv2,4.2,78.5
CAL-62,CTRPv2,8.3,73.0
CAL-62,CTRPv2,17.0,22.94
CAL-62,CTRPv2,33.0,22.85
BCPAP,CTRPv2,0.002,100.0
BCPAP,CTRPv2,0.0041,96.73
BCPAP,CTRPv2,0.0081,100.9
BCPAP,CTRPv2,0.016,101.8
BCPAP,CTRPv2,0.032,95.86
BCPAP,CTRPv2,0.065,95.33
BCPAP,CTRPv2,0.13,100.7
BCPAP,CTRPv2,0.26,102.2
BCPAP,CTRPv2,0.52,95.3
BCPAP,CTRPv2,1.0,96.17
BCPAP,CTRPv2,2.1,35.35
BCPAP,CTRPv2,4.2,65.29
BCPAP,CTRPv2,8.3,49.24
BCPAP,CTRPv2,17.0,95.61
BCPAP,CTRPv2,33.0,82.23
BCPAP,CTRPv2,66.0,85.55
CGTH-W-1,CTRPv2,0.002,106.5
CGTH-W-1,CTRPv2,0.0041,97.66
CGTH-W-1,CTRPv2,0.0081,98.7
CGTH-W-1,CTRPv2,0.016,104.9
CGTH-W-1,CTRPv2,0.032,102.7
CGTH-W-1,CTRPv2,0.065,99.33
CGTH-W-1,CTRPv2,0.13,97.29
CGTH-W-1,CTRPv2,0.26,97.71
CGTH-W-1,CTRPv2,0.52,96.43
CGTH-W-1,CTRPv2,1.0,94.21
CGTH-W-1,CTRPv2,2.1,47.13
CGTH-W-1,CTRPv2,4.2,69.46
CGTH-W-1,CTRPv2,8.3,60.44
CGTH-W-1,CTRPv2,17.0,98.87
CGTH-W-1,CTRPv2,33.0,86.25
CGTH-W-1,CTRPv2,66.0,89.2
8305C,CTRPv2,0.002,95.57
8305C,CTRPv2,0.0041,100.8
8305C,CTRPv2,0.0081,94.71
8305C,CTRPv2,0.016,100.6
8305C,CTRPv2,0.032,97.34
8305C,CTRPv2,0.065,95.49
8305C,CTRPv2,0.13,96.33
8305C,CTRPv2,0.26,96.75
8305C,CTRPv2,0.52,99.68
8305C,CTRPv2,1.0,98.04
8305C,CTRPv2,2.1,76.96
8305C,CTRPv2,4.2,94.33
8305C,CTRPv2,8.3,86.12
8305C,CTRPv2,17.0,102.5
8305C,CTRPv2,33.0,104.4
8305C,CTRPv2,66.0,96.47
8505C,CTRPv2,0.002,97.51
8505C,CTRPv2,0.0041,85.53
8505C,CTRPv2,0.016,95.4
8505C,CTRPv2,0.032,98.02
8505C,CTRPv2,0.065,95.1
8505C,CTRPv2,0.26,96.36
8505C,CTRPv2,0.52,91.65
8505C,CTRPv2,1.0,88.92
8505C,CTRPv2,4.2,48.21
8505C,CTRPv2,8.3,35.23
8505C,CTRPv2,17.0,19.76
8505C,CTRPv2,33.0,6.189
8505C,CTRPv2,66.0,21.47
TTTHYROID,CTRPv2,0.002,98.84
TTTHYROID,CTRPv2,0.0041,89.6
TTTHYROID,CTRPv2,0.016,98.57
TTTHYROID,CTRPv2,0.032,99.26
TTTHYROID,CTRPv2,0.065,103.1
TTTHYROID,CTRPv2,0.26,95.04
TTTHYROID,CTRPv2,0.52,91.55
TTTHYROID,CTRPv2,1.0,79.47
TTTHYROID,CTRPv2,4.2,53.39
TTTHYROID,CTRPv2,8.3,47.42
TTTHYROID,CTRPv2,17.0,38.32
TTTHYROID,CTRPv2,33.0,35.92
TTTHYROID,CTRPv2,66.0,41.57
BHT-101,CTRPv2,0.002,98.75
BHT-101,CTRPv2,0.0041,100.2
BHT-101,CTRPv2,0.016,99.22
BHT-101,CTRPv2,0.032,101.2
BHT-101,CTRPv2,0.065,104.3
BHT-101,CTRPv2,0.26,98.81
BHT-101,CTRPv2,0.52,102.5
BHT-101,CTRPv2,1.0,100.8
BHT-101,CTRPv2,4.2,92.72
BHT-101,CTRPv2,8.3,95.59
BHT-101,CTRPv2,17.0,94.92
BHT-101,CTRPv2,33.0,96.33
BHT-101,CTRPv2,66.0,97.63
FTC-133,CTRPv2,0.002,101.1
FTC-133,CTRPv2,0.0041,95.8
FTC-133,CTRPv2,0.0081,90.25
FTC-133,CTRPv2,0.016,86.55
FTC-133,CTRPv2,0.032,97.43
FTC-133,CTRPv2,0.065,100.2
FTC-133,CTRPv2,0.13,96.65
FTC-133,CTRPv2,0.26,91.36
FTC-133,CTRPv2,0.52,98.96
FTC-133,CTRPv2,1.0,100.3
FTC-133,CTRPv2,2.1,94.99
FTC-133,CTRPv2,4.2,93.2
FTC-133,CTRPv2,8.3,90.33
FTC-133,CTRPv2,17.0,89.35
FTC-133,CTRPv2,33.0,88.78
FTC-133,CTRPv2,66.0,92.72
TT2609-C02,CTRPv2,0.002,89.56
TT2609-C02,CTRPv2,0.0041,98.8
TT2609-C02,CTRPv2,0.0081,94.04
TT2609-C02,CTRPv2,0.016,98.04
TT2609-C02,CTRPv2,0.032,95.5
TT2609-C02,CTRPv2,0.065,107.9
TT2609-C02,CTRPv2,0.13,95.59
TT2609-C02,CTRPv2,0.26,97.39
TT2609-C02,CTRPv2,0.52,93.25
TT2609-C02,CTRPv2,1.0,93.55
TT2609-C02,CTRPv2,2.1,92.71
TT2609-C02,CTRPv2,4.2,80.24
TT2609-C02,CTRPv2,8.3,73.17
TT2609-C02,CTRPv2,17.0,76.72
TT2609-C02,CTRPv2,33.0,65.0
TT2609-C02,CTRPv2,66.0,67.78
FTC-238,CTRPv2,0.002,97.21
FTC-238,CTRPv2,0.0041,97.3
FTC-238,CTRPv2,0.0081,95.81
FTC-238,CTRPv2,0.016,94.79
FTC-238,CTRPv2,0.032,96.78
FTC-238,CTRPv2,0.065,101.4
FTC-238,CTRPv2,0.13,98.14
FTC-238,CTRPv2,0.26,95.7
FTC-238,CTRPv2,0.52,92.65
FTC-238,CTRPv2,1.0,91.52
FTC-238,CTRPv2,2.1,98.31
FTC-238,CTRPv2,4.2,92.54
FTC-238,CTRPv2,8.3,95.2
FTC-238,CTRPv2,17.0,90.81
FTC-238,CTRPv2,33.0,96.0
FTC-238,CTRPv2,66.0,98.93
