Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.001,108.465
VCaP,GDSC1000,0.002,102.95
VCaP,GDSC1000,0.004,98.9748
VCaP,GDSC1000,0.008,106.682
VCaP,GDSC1000,0.016,102.443
VCaP,GDSC1000,0.032,104.922
VCaP,GDSC1000,0.064,83.722
VCaP,GDSC1000,0.128,19.9025
VCaP,GDSC1000,0.256,5.25834
LNCaP-Clone-FGC,GDSC1000,0.001,93.4872
LNCaP-Clone-FGC,GDSC1000,0.002,94.7203
LNCaP-Clone-FGC,GDSC1000,0.004,93.5901
LNCaP-Clone-FGC,GDSC1000,0.008,93.845
LNCaP-Clone-FGC,GDSC1000,0.016,95.6293
LNCaP-Clone-FGC,GDSC1000,0.032,94.4248
LNCaP-Clone-FGC,GDSC1000,0.064,93.072
LNCaP-Clone-FGC,GDSC1000,0.128,73.2579
LNCaP-Clone-FGC,GDSC1000,0.256,86.5382
