Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,105.299
GDSC1000 rep 1,0.15625,95.8208
GDSC1000 rep 1,0.625,104.985
GDSC1000 rep 1,2.5,95.7974
GDSC1000 rep 1,10.0,79.0158
GDSC1000 rep 2,0.0195312,93.6334
GDSC1000 rep 2,0.0390625,92.8925
GDSC1000 rep 2,0.078125,96.4413
GDSC1000 rep 2,0.15625,99.8431
GDSC1000 rep 2,0.3125,101.834
GDSC1000 rep 2,0.625,97.5633
GDSC1000 rep 2,1.25,98.8529
GDSC1000 rep 2,2.5,98.9302
GDSC1000 rep 2,5.0,94.3557
CTRPv2,0.0045,131.4
CTRPv2,0.009,132.4
CTRPv2,0.018,130.2
CTRPv2,0.036,130.5
CTRPv2,0.072,136.2
CTRPv2,0.14,131.7
CTRPv2,0.29,124.6
CTRPv2,0.58,126.7
CTRPv2,1.2,104.0
CTRPv2,2.3,91.96
CTRPv2,4.6,94.86
CTRPv2,9.2,102.5
CTRPv2,18.0,85.98
CTRPv2,37.0,85.39
CTRPv2,74.0,65.16
CTRPv2,150.0,57.68
