Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,108.2
SNU-8,CTRPv2,0.0041,108.7
SNU-8,CTRPv2,0.0081,102.6
SNU-8,CTRPv2,0.016,99.64
SNU-8,CTRPv2,0.032,98.8
SNU-8,CTRPv2,0.065,111.1
SNU-8,CTRPv2,0.13,118.0
SNU-8,CTRPv2,0.26,97.13
SNU-8,CTRPv2,0.52,100.4
SNU-8,CTRPv2,1.0,108.3
SNU-8,CTRPv2,2.1,79.66
SNU-8,CTRPv2,4.2,74.66
SNU-8,CTRPv2,8.3,2.274
SNU-8,CTRPv2,17.0,9.84
SNU-8,CTRPv2,33.0,2.494
SNU-8,CTRPv2,66.0,1.687
KURAMOCHI,CTRPv2,0.002,101.1
KURAMOCHI,CTRPv2,0.0041,98.63
KURAMOCHI,CTRPv2,0.0081,91.73
KURAMOCHI,CTRPv2,0.016,93.35
KURAMOCHI,CTRPv2,0.032,98.48
KURAMOCHI,CTRPv2,0.065,94.42
KURAMOCHI,CTRPv2,0.13,101.0
KURAMOCHI,CTRPv2,0.26,98.08
KURAMOCHI,CTRPv2,0.52,92.03
KURAMOCHI,CTRPv2,1.0,100.7
KURAMOCHI,CTRPv2,2.1,96.18
KURAMOCHI,CTRPv2,4.2,107.3
KURAMOCHI,CTRPv2,8.3,91.63
KURAMOCHI,CTRPv2,17.0,96.21
KURAMOCHI,CTRPv2,33.0,92.23
KURAMOCHI,CTRPv2,66.0,74.82
ONCO-DG-1,CTRPv2,0.002,107.4
ONCO-DG-1,CTRPv2,0.0041,109.6
ONCO-DG-1,CTRPv2,0.0081,92.17
ONCO-DG-1,CTRPv2,0.016,89.19
ONCO-DG-1,CTRPv2,0.032,107.1
ONCO-DG-1,CTRPv2,0.065,107.5
ONCO-DG-1,CTRPv2,0.13,108.1
ONCO-DG-1,CTRPv2,0.26,101.0
ONCO-DG-1,CTRPv2,0.52,104.4
ONCO-DG-1,CTRPv2,1.0,103.1
ONCO-DG-1,CTRPv2,2.1,93.63
ONCO-DG-1,CTRPv2,4.2,98.85
ONCO-DG-1,CTRPv2,8.3,113.2
ONCO-DG-1,CTRPv2,17.0,103.8
ONCO-DG-1,CTRPv2,33.0,103.7
ONCO-DG-1,CTRPv2,66.0,89.61
OVTOKO,CTRPv2,0.002,101.3
OVTOKO,CTRPv2,0.0041,97.09
OVTOKO,CTRPv2,0.0081,99.19
OVTOKO,CTRPv2,0.016,103.2
OVTOKO,CTRPv2,0.032,106.9
OVTOKO,CTRPv2,0.065,101.6
OVTOKO,CTRPv2,0.13,109.7
OVTOKO,CTRPv2,0.26,106.8
OVTOKO,CTRPv2,0.52,103.2
OVTOKO,CTRPv2,1.0,97.14
OVTOKO,CTRPv2,2.1,100.7
OVTOKO,CTRPv2,4.2,124.1
OVTOKO,CTRPv2,8.3,54.82
OVTOKO,CTRPv2,17.0,61.7
OVSAHO,CTRPv2,0.002,105.7
OVSAHO,CTRPv2,0.0041,103.2
OVSAHO,CTRPv2,0.0081,94.74
OVSAHO,CTRPv2,0.016,100.0
OVSAHO,CTRPv2,0.032,102.1
OVSAHO,CTRPv2,0.065,105.6
OVSAHO,CTRPv2,0.13,105.9
OVSAHO,CTRPv2,0.26,104.5
OVSAHO,CTRPv2,0.52,94.99
OVSAHO,CTRPv2,1.0,96.04
OVSAHO,CTRPv2,2.1,97.03
OVSAHO,CTRPv2,4.2,103.3
OVSAHO,CTRPv2,8.3,97.09
OVSAHO,CTRPv2,17.0,94.54
OVSAHO,CTRPv2,33.0,92.82
OVSAHO,CTRPv2,66.0,80.54
SNU-119,CTRPv2,0.002,97.88
SNU-119,CTRPv2,0.0041,108.1
SNU-119,CTRPv2,0.0081,88.54
SNU-119,CTRPv2,0.016,106.7
SNU-119,CTRPv2,0.032,107.5
SNU-119,CTRPv2,0.065,103.1
SNU-119,CTRPv2,0.13,113.8
SNU-119,CTRPv2,0.26,101.6
SNU-119,CTRPv2,0.52,88.29
SNU-119,CTRPv2,1.0,98.0
SNU-119,CTRPv2,2.1,80.35
SNU-119,CTRPv2,4.2,108.0
SNU-119,CTRPv2,8.3,64.24
SNU-119,CTRPv2,17.0,60.34
SNU-119,CTRPv2,33.0,109.4
SNU-119,CTRPv2,66.0,79.84
DOV13,CTRPv2,0.002,93.59
DOV13,CTRPv2,0.0041,98.35
DOV13,CTRPv2,0.0081,109.6
DOV13,CTRPv2,0.016,93.99
DOV13,CTRPv2,0.032,89.29
DOV13,CTRPv2,0.065,102.6
DOV13,CTRPv2,0.13,93.83
DOV13,CTRPv2,0.26,98.04
DOV13,CTRPv2,0.52,100.4
DOV13,CTRPv2,1.0,88.51
DOV13,CTRPv2,2.1,102.0
DOV13,CTRPv2,4.2,105.7
DOV13,CTRPv2,8.3,101.7
DOV13,CTRPv2,17.0,104.5
DOV13,CTRPv2,33.0,96.35
DOV13,CTRPv2,66.0,95.26
ES-2,CTRPv2,0.002,101.9
ES-2,CTRPv2,0.0041,101.6
ES-2,CTRPv2,0.0081,101.0
ES-2,CTRPv2,0.016,103.6
ES-2,CTRPv2,0.032,102.8
ES-2,CTRPv2,0.065,101.9
ES-2,CTRPv2,0.13,98.64
ES-2,CTRPv2,0.26,98.92
ES-2,CTRPv2,0.52,102.1
ES-2,CTRPv2,1.0,96.55
ES-2,CTRPv2,2.1,104.6
ES-2,CTRPv2,17.0,15.02
ES-2,CTRPv2,33.0,66.88
ES-2,CTRPv2,66.0,3.74
OVISE,CTRPv2,0.002,103.8
OVISE,CTRPv2,0.0041,103.0
OVISE,CTRPv2,0.0081,100.3
OVISE,CTRPv2,0.016,102.9
OVISE,CTRPv2,0.032,104.8
OVISE,CTRPv2,0.065,99.92
OVISE,CTRPv2,0.13,100.6
OVISE,CTRPv2,0.26,100.4
OVISE,CTRPv2,0.52,83.25
OVISE,CTRPv2,1.0,78.91
OVISE,CTRPv2,2.1,84.76
OVISE,CTRPv2,4.2,85.7
OVISE,CTRPv2,8.3,5.362
OVISE,CTRPv2,17.0,14.96
OVISE,CTRPv2,33.0,2.887
OVISE,CTRPv2,66.0,2.898
JHOC-5,CTRPv2,0.002,99.15
JHOC-5,CTRPv2,0.0041,97.22
JHOC-5,CTRPv2,0.0081,98.84
JHOC-5,CTRPv2,0.016,96.81
JHOC-5,CTRPv2,0.032,103.1
JHOC-5,CTRPv2,0.065,100.6
JHOC-5,CTRPv2,0.13,99.18
JHOC-5,CTRPv2,0.26,99.66
JHOC-5,CTRPv2,0.52,98.78
JHOC-5,CTRPv2,1.0,95.13
JHOC-5,CTRPv2,2.1,101.3
JHOC-5,CTRPv2,4.2,90.06
JHOC-5,CTRPv2,8.3,16.85
JHOC-5,CTRPv2,17.0,30.09
JHOC-5,CTRPv2,33.0,27.66
JHOC-5,CTRPv2,66.0,14.69
FU-OV-1,CTRPv2,0.002,90.28
FU-OV-1,CTRPv2,0.0041,89.51
FU-OV-1,CTRPv2,0.0081,94.44
FU-OV-1,CTRPv2,0.016,96.41
FU-OV-1,CTRPv2,0.032,81.63
FU-OV-1,CTRPv2,0.065,105.7
FU-OV-1,CTRPv2,0.13,98.46
FU-OV-1,CTRPv2,0.26,106.6
FU-OV-1,CTRPv2,0.52,79.32
FU-OV-1,CTRPv2,1.0,79.31
FU-OV-1,CTRPv2,2.1,83.01
FU-OV-1,CTRPv2,4.2,86.43
FU-OV-1,CTRPv2,8.3,155.1
FU-OV-1,CTRPv2,17.0,138.2
FU-OV-1,CTRPv2,33.0,70.33
FU-OV-1,CTRPv2,66.0,76.91
A2780,CTRPv2,0.002,96.27
A2780,CTRPv2,0.0041,92.52
A2780,CTRPv2,0.0081,89.44
A2780,CTRPv2,0.016,89.62
A2780,CTRPv2,0.032,92.74
A2780,CTRPv2,0.065,98.21
A2780,CTRPv2,0.13,90.98
A2780,CTRPv2,0.26,97.07
A2780,CTRPv2,0.52,94.19
A2780,CTRPv2,1.0,96.86
A2780,CTRPv2,2.1,97.12
A2780,CTRPv2,4.2,104.7
A2780,CTRPv2,8.3,112.6
A2780,CTRPv2,17.0,112.8
A2780,CTRPv2,33.0,113.3
A2780,CTRPv2,66.0,109.3
IGROV-1,CTRPv2,0.002,80.52
IGROV-1,CTRPv2,0.0041,72.69
IGROV-1,CTRPv2,0.0081,93.15
IGROV-1,CTRPv2,0.016,90.87
IGROV-1,CTRPv2,0.032,73.68
IGROV-1,CTRPv2,0.065,81.08
IGROV-1,CTRPv2,0.13,94.17
IGROV-1,CTRPv2,0.26,94.62
IGROV-1,CTRPv2,0.52,95.37
IGROV-1,CTRPv2,1.0,96.17
IGROV-1,CTRPv2,2.1,97.15
IGROV-1,CTRPv2,4.2,101.7
IGROV-1,CTRPv2,8.3,106.9
IGROV-1,CTRPv2,17.0,108.1
IGROV-1,CTRPv2,33.0,103.0
IGROV-1,CTRPv2,66.0,65.71
MCAS,CTRPv2,0.002,91.9
MCAS,CTRPv2,0.0041,88.61
MCAS,CTRPv2,0.0081,94.55
MCAS,CTRPv2,0.016,92.85
MCAS,CTRPv2,0.032,88.06
MCAS,CTRPv2,0.065,87.01
MCAS,CTRPv2,0.13,97.49
MCAS,CTRPv2,0.26,98.26
MCAS,CTRPv2,0.52,93.64
MCAS,CTRPv2,1.0,96.36
MCAS,CTRPv2,2.1,92.7
MCAS,CTRPv2,4.2,91.32
MCAS,CTRPv2,8.3,98.21
MCAS,CTRPv2,17.0,93.43
MCAS,CTRPv2,33.0,63.9
MCAS,CTRPv2,66.0,51.19
OVCAR-4,CTRPv2,0.002,102.1
OVCAR-4,CTRPv2,0.0041,103.0
OVCAR-4,CTRPv2,0.0081,101.4
OVCAR-4,CTRPv2,0.016,94.71
OVCAR-4,CTRPv2,0.032,102.4
OVCAR-4,CTRPv2,0.065,101.8
OVCAR-4,CTRPv2,0.13,98.79
OVCAR-4,CTRPv2,0.26,100.9
OVCAR-4,CTRPv2,0.52,93.84
OVCAR-4,CTRPv2,1.0,94.19
OVCAR-4,CTRPv2,2.1,91.82
OVCAR-4,CTRPv2,4.2,90.66
OVCAR-4,CTRPv2,8.3,96.54
OVCAR-4,CTRPv2,17.0,91.4
OVCAR-4,CTRPv2,33.0,88.77
OVCAR-4,CTRPv2,66.0,66.73
OVCAR-8,CTRPv2,0.002,99.24
OVCAR-8,CTRPv2,0.0041,95.54
OVCAR-8,CTRPv2,0.0081,97.25
OVCAR-8,CTRPv2,0.016,95.51
OVCAR-8,CTRPv2,0.032,92.98
OVCAR-8,CTRPv2,0.065,94.7
OVCAR-8,CTRPv2,0.13,94.64
OVCAR-8,CTRPv2,0.26,96.74
OVCAR-8,CTRPv2,0.52,95.29
OVCAR-8,CTRPv2,1.0,97.57
OVCAR-8,CTRPv2,2.1,99.28
OVCAR-8,CTRPv2,4.2,100.6
OVCAR-8,CTRPv2,8.3,111.1
OVCAR-8,CTRPv2,17.0,109.5
OVCAR-8,CTRPv2,33.0,110.1
OVCAR-8,CTRPv2,66.0,96.94
IGROV-1,CTRPv2,0.002,98.26
IGROV-1,CTRPv2,0.0041,99.32
IGROV-1,CTRPv2,0.0081,93.02
IGROV-1,CTRPv2,0.016,92.84
IGROV-1,CTRPv2,0.032,98.98
IGROV-1,CTRPv2,0.065,98.13
IGROV-1,CTRPv2,0.13,101.2
IGROV-1,CTRPv2,0.26,99.94
IGROV-1,CTRPv2,0.52,97.01
IGROV-1,CTRPv2,1.0,98.83
IGROV-1,CTRPv2,2.1,99.08
IGROV-1,CTRPv2,4.2,102.5
IGROV-1,CTRPv2,8.3,108.4
IGROV-1,CTRPv2,17.0,107.2
IGROV-1,CTRPv2,33.0,106.8
IGROV-1,CTRPv2,66.0,76.54
SNU-840,CTRPv2,0.002,111.7
SNU-840,CTRPv2,0.0041,97.61
SNU-840,CTRPv2,0.0081,98.6
SNU-840,CTRPv2,0.016,94.25
SNU-840,CTRPv2,0.032,100.6
SNU-840,CTRPv2,0.065,105.7
SNU-840,CTRPv2,0.13,91.89
SNU-840,CTRPv2,0.26,96.31
SNU-840,CTRPv2,0.52,86.62
SNU-840,CTRPv2,1.0,83.61
SNU-840,CTRPv2,2.1,82.12
SNU-840,CTRPv2,4.2,85.32
SNU-840,CTRPv2,8.3,92.2
SNU-840,CTRPv2,17.0,101.2
SNU-840,CTRPv2,33.0,108.2
SNU-840,CTRPv2,66.0,102.6
TYK-nu,CTRPv2,0.002,103.8
TYK-nu,CTRPv2,0.0041,103.2
TYK-nu,CTRPv2,0.0081,95.79
TYK-nu,CTRPv2,0.016,98.51
TYK-nu,CTRPv2,0.032,100.8
TYK-nu,CTRPv2,0.065,101.4
TYK-nu,CTRPv2,0.13,94.06
TYK-nu,CTRPv2,0.26,100.8
TYK-nu,CTRPv2,0.52,99.36
TYK-nu,CTRPv2,1.0,97.92
TYK-nu,CTRPv2,2.1,98.04
TYK-nu,CTRPv2,4.2,98.24
TYK-nu,CTRPv2,8.3,87.33
TYK-nu,CTRPv2,17.0,80.81
TYK-nu,CTRPv2,33.0,81.46
TYK-nu,CTRPv2,66.0,53.76
Caov-3,CTRPv2,0.002,105.3
Caov-3,CTRPv2,0.0041,108.4
Caov-3,CTRPv2,0.0081,93.05
Caov-3,CTRPv2,0.016,89.4
Caov-3,CTRPv2,0.032,98.3
Caov-3,CTRPv2,0.065,96.74
Caov-3,CTRPv2,0.13,101.2
Caov-3,CTRPv2,0.26,95.87
Caov-3,CTRPv2,0.52,95.87
Caov-3,CTRPv2,1.0,100.8
Caov-3,CTRPv2,2.1,88.25
Caov-3,CTRPv2,4.2,97.3
Caov-3,CTRPv2,8.3,103.3
Caov-3,CTRPv2,17.0,94.39
Caov-3,CTRPv2,33.0,91.36
Caov-3,CTRPv2,66.0,41.86
Hey-A8,CTRPv2,0.002,105.8
Hey-A8,CTRPv2,0.0041,102.2
Hey-A8,CTRPv2,0.0081,98.84
Hey-A8,CTRPv2,0.016,98.85
Hey-A8,CTRPv2,0.032,103.2
Hey-A8,CTRPv2,0.065,100.9
Hey-A8,CTRPv2,0.13,100.2
Hey-A8,CTRPv2,0.26,102.5
Hey-A8,CTRPv2,0.52,92.26
Hey-A8,CTRPv2,1.0,96.98
Hey-A8,CTRPv2,2.1,96.89
Hey-A8,CTRPv2,4.2,100.5
Hey-A8,CTRPv2,8.3,85.58
Hey-A8,CTRPv2,17.0,76.42
OVK18,CTRPv2,0.002,102.8
OVK18,CTRPv2,0.0041,100.1
OVK18,CTRPv2,0.0081,96.28
OVK18,CTRPv2,0.016,95.31
OVK18,CTRPv2,0.032,101.8
OVK18,CTRPv2,0.065,100.6
OVK18,CTRPv2,0.13,100.1
OVK18,CTRPv2,0.26,102.7
OVK18,CTRPv2,0.52,98.72
OVK18,CTRPv2,1.0,94.26
OVK18,CTRPv2,2.1,100.8
OVK18,CTRPv2,4.2,106.0
OVK18,CTRPv2,8.3,125.3
OVK18,CTRPv2,17.0,131.0
OVK18,CTRPv2,33.0,127.7
OVK18,CTRPv2,66.0,110.0
RMG-I,CTRPv2,0.002,97.67
RMG-I,CTRPv2,0.0041,101.3
RMG-I,CTRPv2,0.0081,86.98
RMG-I,CTRPv2,0.016,94.96
RMG-I,CTRPv2,0.032,103.4
RMG-I,CTRPv2,0.065,101.3
RMG-I,CTRPv2,0.13,97.68
RMG-I,CTRPv2,0.26,97.16
RMG-I,CTRPv2,0.52,89.77
RMG-I,CTRPv2,1.0,97.52
RMG-I,CTRPv2,2.1,90.2
RMG-I,CTRPv2,4.2,95.33
RMG-I,CTRPv2,8.3,98.33
RMG-I,CTRPv2,17.0,79.97
RMG-I,CTRPv2,33.0,96.17
RMG-I,CTRPv2,66.0,53.98
SK-OV-3,CTRPv2,0.002,103.2
SK-OV-3,CTRPv2,0.0041,98.95
SK-OV-3,CTRPv2,0.0081,89.13
SK-OV-3,CTRPv2,0.016,93.33
SK-OV-3,CTRPv2,0.032,101.5
SK-OV-3,CTRPv2,0.065,101.6
SK-OV-3,CTRPv2,0.13,101.2
SK-OV-3,CTRPv2,0.26,98.0
SK-OV-3,CTRPv2,0.52,91.77
SK-OV-3,CTRPv2,1.0,90.27
SK-OV-3,CTRPv2,2.1,85.33
SK-OV-3,CTRPv2,4.2,87.62
SK-OV-3,CTRPv2,8.3,83.35
SK-OV-3,CTRPv2,17.0,83.49
SK-OV-3,CTRPv2,33.0,87.33
SK-OV-3,CTRPv2,66.0,78.37
OAW-28,CTRPv2,0.002,112.0
OAW-28,CTRPv2,0.0041,97.93
OAW-28,CTRPv2,0.0081,93.69
OAW-28,CTRPv2,0.016,88.57
OAW-28,CTRPv2,0.032,101.1
OAW-28,CTRPv2,0.065,101.0
OAW-28,CTRPv2,0.13,89.4
OAW-28,CTRPv2,0.26,86.91
OAW-28,CTRPv2,0.52,88.12
OAW-28,CTRPv2,1.0,98.72
OAW-28,CTRPv2,2.1,78.04
OAW-28,CTRPv2,4.2,77.67
OAW-28,CTRPv2,8.3,76.11
OAW-28,CTRPv2,17.0,31.4
OAW-28,CTRPv2,33.0,12.84
COV362,CTRPv2,0.002,112.7
COV362,CTRPv2,0.0041,116.7
COV362,CTRPv2,0.0081,113.4
COV362,CTRPv2,0.016,113.2
COV362,CTRPv2,0.032,107.8
COV362,CTRPv2,0.065,109.5
COV362,CTRPv2,0.13,115.7
COV362,CTRPv2,0.26,104.1
COV362,CTRPv2,0.52,112.8
COV362,CTRPv2,1.0,110.9
COV362,CTRPv2,2.1,111.2
COV362,CTRPv2,4.2,103.6
COV362,CTRPv2,8.3,58.86
COV362,CTRPv2,17.0,69.97
COV362,CTRPv2,33.0,56.66
COV362,CTRPv2,66.0,34.93
EFO-27,CTRPv2,0.002,97.49
EFO-27,CTRPv2,0.0041,90.57
EFO-27,CTRPv2,0.0081,90.22
EFO-27,CTRPv2,0.016,105.0
EFO-27,CTRPv2,0.032,95.15
EFO-27,CTRPv2,0.065,86.7
EFO-27,CTRPv2,0.13,98.49
EFO-27,CTRPv2,0.26,101.8
EFO-27,CTRPv2,0.52,108.5
EFO-27,CTRPv2,1.0,114.5
EFO-27,CTRPv2,2.1,105.8
EFO-27,CTRPv2,4.2,122.5
EFO-27,CTRPv2,8.3,121.5
EFO-27,CTRPv2,17.0,120.2
EFO-27,CTRPv2,33.0,120.6
EFO-27,CTRPv2,66.0,74.84
EFO-21,CTRPv2,0.002,106.3
EFO-21,CTRPv2,0.0041,107.4
EFO-21,CTRPv2,0.0081,105.4
EFO-21,CTRPv2,0.016,103.3
EFO-21,CTRPv2,0.032,105.6
EFO-21,CTRPv2,0.065,107.7
EFO-21,CTRPv2,0.13,105.7
EFO-21,CTRPv2,0.26,105.3
EFO-21,CTRPv2,0.52,107.1
EFO-21,CTRPv2,1.0,101.9
EFO-21,CTRPv2,2.1,110.3
EFO-21,CTRPv2,4.2,109.9
EFO-21,CTRPv2,8.3,63.92
EFO-21,CTRPv2,17.0,95.76
EFO-21,CTRPv2,33.0,61.26
EFO-21,CTRPv2,66.0,43.29
JHOM-1,CTRPv2,0.002,100.5
JHOM-1,CTRPv2,0.0041,105.5
JHOM-1,CTRPv2,0.0081,96.6
JHOM-1,CTRPv2,0.016,105.7
JHOM-1,CTRPv2,0.032,105.5
JHOM-1,CTRPv2,0.065,105.0
JHOM-1,CTRPv2,0.13,106.6
JHOM-1,CTRPv2,0.26,112.3
JHOM-1,CTRPv2,0.52,119.0
JHOM-1,CTRPv2,1.0,111.2
JHOM-1,CTRPv2,2.1,117.4
JHOM-1,CTRPv2,4.2,135.4
JHOM-1,CTRPv2,8.3,135.2
JHOM-1,CTRPv2,17.0,126.7
JHOM-1,CTRPv2,33.0,137.2
JHOM-1,CTRPv2,66.0,125.0
COV644,CTRPv2,0.002,97.71
COV644,CTRPv2,0.0041,97.22
COV644,CTRPv2,0.0081,110.3
COV644,CTRPv2,0.016,97.61
COV644,CTRPv2,0.032,95.44
COV644,CTRPv2,0.065,80.45
COV644,CTRPv2,0.13,97.67
COV644,CTRPv2,0.26,99.19
COV644,CTRPv2,0.52,97.51
COV644,CTRPv2,1.0,101.6
COV644,CTRPv2,2.1,96.9
COV644,CTRPv2,4.2,104.0
COV644,CTRPv2,8.3,94.89
COV644,CTRPv2,17.0,103.1
COV644,CTRPv2,33.0,100.1
COV644,CTRPv2,66.0,84.66
OV-90,CTRPv2,0.002,101.9
OV-90,CTRPv2,0.0041,99.03
OV-90,CTRPv2,0.0081,99.54
OV-90,CTRPv2,0.016,101.3
OV-90,CTRPv2,0.032,98.29
OV-90,CTRPv2,0.065,99.86
OV-90,CTRPv2,0.13,103.6
OV-90,CTRPv2,0.26,102.5
OV-90,CTRPv2,0.52,97.41
OV-90,CTRPv2,1.0,99.83
OV-90,CTRPv2,2.1,101.5
OV-90,CTRPv2,4.2,101.3
OV-90,CTRPv2,8.3,105.8
OV-90,CTRPv2,17.0,103.0
OV-90,CTRPv2,33.0,108.4
OV-90,CTRPv2,66.0,91.88
OAW-42,CTRPv2,0.002,94.02
OAW-42,CTRPv2,0.0041,96.81
OAW-42,CTRPv2,0.0081,97.65
OAW-42,CTRPv2,0.016,99.03
OAW-42,CTRPv2,0.032,101.1
OAW-42,CTRPv2,0.065,101.2
OAW-42,CTRPv2,0.13,102.9
OAW-42,CTRPv2,0.26,98.63
OAW-42,CTRPv2,0.52,104.5
OAW-42,CTRPv2,1.0,108.2
OAW-42,CTRPv2,2.1,101.8
OAW-42,CTRPv2,4.2,106.3
OAW-42,CTRPv2,8.3,87.01
OAW-42,CTRPv2,17.0,112.0
OAW-42,CTRPv2,33.0,82.38
OAW-42,CTRPv2,66.0,42.32
OV7,CTRPv2,0.002,97.1
OV7,CTRPv2,0.0041,103.2
OV7,CTRPv2,0.0081,105.3
OV7,CTRPv2,0.016,94.09
OV7,CTRPv2,0.032,100.8
OV7,CTRPv2,0.065,99.81
OV7,CTRPv2,0.13,96.65
OV7,CTRPv2,0.26,102.9
OV7,CTRPv2,0.52,91.16
OV7,CTRPv2,1.0,92.93
OV7,CTRPv2,2.1,90.85
OV7,CTRPv2,4.2,67.5
OV7,CTRPv2,8.3,41.46
OV7,CTRPv2,17.0,49.31
OV7,CTRPv2,33.0,33.8
OV7,CTRPv2,66.0,49.43
OAW-28,CTRPv2,0.002,105.8
OAW-28,CTRPv2,0.0041,100.3
OAW-28,CTRPv2,0.0081,102.0
OAW-28,CTRPv2,0.016,101.6
OAW-28,CTRPv2,0.032,107.5
OAW-28,CTRPv2,0.065,111.1
OAW-28,CTRPv2,0.13,106.8
OAW-28,CTRPv2,0.26,101.2
OAW-28,CTRPv2,0.52,96.5
OAW-28,CTRPv2,1.0,91.44
OAW-28,CTRPv2,2.1,95.34
OAW-28,CTRPv2,4.2,105.3
OAW-28,CTRPv2,8.3,113.1
OAW-28,CTRPv2,17.0,96.27
OAW-28,CTRPv2,33.0,138.0
OV56,CTRPv2,0.002,104.8
OV56,CTRPv2,0.0041,104.1
OV56,CTRPv2,0.0081,102.3
OV56,CTRPv2,0.016,105.1
OV56,CTRPv2,0.032,105.6
OV56,CTRPv2,0.065,105.9
OV56,CTRPv2,0.13,101.9
OV56,CTRPv2,0.26,101.7
OV56,CTRPv2,0.52,102.3
OV56,CTRPv2,1.0,103.0
OV56,CTRPv2,2.1,103.1
OV56,CTRPv2,4.2,102.9
OV56,CTRPv2,8.3,102.8
OV56,CTRPv2,17.0,104.7
OV56,CTRPv2,33.0,105.0
OV56,CTRPv2,66.0,92.25
TOV-21G,CTRPv2,0.002,114.0
TOV-21G,CTRPv2,0.0041,117.1
TOV-21G,CTRPv2,0.0081,116.1
TOV-21G,CTRPv2,0.016,116.8
TOV-21G,CTRPv2,0.032,115.0
TOV-21G,CTRPv2,0.065,112.0
TOV-21G,CTRPv2,0.13,114.4
TOV-21G,CTRPv2,0.26,113.5
TOV-21G,CTRPv2,0.52,112.3
TOV-21G,CTRPv2,1.0,111.3
TOV-21G,CTRPv2,2.1,111.8
TOV-21G,CTRPv2,4.2,110.1
TOV-21G,CTRPv2,8.3,18.4
TOV-21G,CTRPv2,17.0,54.42
TOV-21G,CTRPv2,33.0,22.88
TOV-21G,CTRPv2,66.0,93.7
JHOS-2,CTRPv2,0.002,102.1
JHOS-2,CTRPv2,0.0041,99.82
JHOS-2,CTRPv2,0.0081,105.6
JHOS-2,CTRPv2,0.016,104.9
JHOS-2,CTRPv2,0.032,104.0
JHOS-2,CTRPv2,0.065,99.96
JHOS-2,CTRPv2,0.13,98.43
JHOS-2,CTRPv2,0.26,101.7
JHOS-2,CTRPv2,0.52,104.6
JHOS-2,CTRPv2,1.0,103.9
JHOS-2,CTRPv2,2.1,98.18
JHOS-2,CTRPv2,4.2,106.3
JHOS-2,CTRPv2,8.3,113.5
JHOS-2,CTRPv2,17.0,109.5
JHOS-2,CTRPv2,33.0,110.8
JHOS-2,CTRPv2,66.0,93.42
TOV-112D,CTRPv2,0.002,106.3
TOV-112D,CTRPv2,0.0041,106.6
TOV-112D,CTRPv2,0.0081,101.9
TOV-112D,CTRPv2,0.016,108.7
TOV-112D,CTRPv2,0.032,104.3
TOV-112D,CTRPv2,0.065,104.1
TOV-112D,CTRPv2,0.13,102.6
TOV-112D,CTRPv2,0.26,103.7
TOV-112D,CTRPv2,0.52,102.8
TOV-112D,CTRPv2,1.0,103.8
TOV-112D,CTRPv2,2.1,111.1
TOV-112D,CTRPv2,4.2,126.1
TOV-112D,CTRPv2,8.3,115.4
TOV-112D,CTRPv2,17.0,116.9
TOV-112D,CTRPv2,33.0,114.2
TOV-112D,CTRPv2,66.0,111.2
OC-314,CTRPv2,0.002,105.7
OC-314,CTRPv2,0.0041,107.6
OC-314,CTRPv2,0.0081,105.7
OC-314,CTRPv2,0.016,103.6
OC-314,CTRPv2,0.032,102.8
OC-314,CTRPv2,0.065,106.5
OC-314,CTRPv2,0.13,110.2
OC-314,CTRPv2,0.26,104.9
OC-314,CTRPv2,0.52,98.83
OC-314,CTRPv2,1.0,108.8
OC-314,CTRPv2,2.1,103.1
OC-314,CTRPv2,4.2,103.1
OC-314,CTRPv2,8.3,102.1
OC-314,CTRPv2,17.0,109.5
OC-314,CTRPv2,33.0,103.1
OC-314,CTRPv2,66.0,76.35
COV434,CTRPv2,0.002,106.2
COV434,CTRPv2,0.0041,96.63
COV434,CTRPv2,0.0081,106.9
COV434,CTRPv2,0.016,102.9
COV434,CTRPv2,0.032,97.28
COV434,CTRPv2,0.065,90.88
COV434,CTRPv2,0.13,89.13
COV434,CTRPv2,0.26,94.93
COV434,CTRPv2,0.52,102.5
COV434,CTRPv2,1.0,103.2
COV434,CTRPv2,2.1,126.7
COV434,CTRPv2,4.2,112.5
COV434,CTRPv2,8.3,123.0
COV434,CTRPv2,17.0,102.0
COV434,CTRPv2,33.0,92.61
COV434,CTRPv2,66.0,86.66
