Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,GDSC1000,6.197,N/A,0.0735,72.676,0.0313
A101D,GDSC1000,43.577,0.0229,0.0229,0.000,0.407
GAK,GDSC1000,9.246,0.159,0.159,0.000,0.0769
IST-MEL1,GDSC1000,26.341,0.0509,0.0469,13.991,0.243
DJM-1,GDSC1000,18.613,0.0904,0.0893,2.355,0.17
MZ7-mel,GDSC1000,3.423,N/A,0.108,78.730,0.01
CP66-MEL,GDSC1000,6.107,0.197,0.197,0.000,0.0463
SK-MEL-1,GDSC1000,10.108,N/A,1e+06,67.931,0
CP67-MEL,GDSC1000,37.044,0.0514,0.0514,0.000,0.3
A253,GDSC1000,25.789,0.0578,0.056,5.944,0.24
SH-4,GDSC1000,12.008,0.134,0.134,0.000,0.104
LB2518-MEL,GDSC1000,18.646,0.0914,0.0914,0.000,0.17
MKL-1-subclone-2,GDSC1000,23.960,0.0595,0.0519,16.903,0.214
COLO-829,GDSC1000,5.927,0.199,0.199,0.000,0.0446
A388,GDSC1000,31.363,0.0427,0.0418,4.015,0.296
MMAC-SF,GDSC1000,20.345,0.0833,0.0833,0.000,0.185
MKL-2,GDSC1000,19.090,0.0793,0.0713,17.290,0.171
SK-MEL-2,GDSC1000,16.519,1.91,1.91,0.000,0
HT-144,GDSC1000,48.439,0.0179,0.0179,0.000,0.427
MZ2-MEL,GDSC1000,28.607,0.053,0.053,0.000,0.258
LB373-MEL-D,GDSC1000,25.614,0.0647,0.0647,0.000,0.221
