Dataset,Dose,Response
CTRPv2 rep 1,0.012,106.1
CTRPv2 rep 1,0.024,108.8
CTRPv2 rep 1,0.049,101.0
CTRPv2 rep 1,0.097,110.9
CTRPv2 rep 1,0.19,99.58
CTRPv2 rep 1,0.39,107.6
CTRPv2 rep 1,0.78,115.7
CTRPv2 rep 1,1.6,107.7
CTRPv2 rep 1,3.1,113.5
CTRPv2 rep 1,6.2,114.2
CTRPv2 rep 1,12.0,114.9
CTRPv2 rep 1,25.0,111.2
CTRPv2 rep 1,50.0,132.5
CTRPv2 rep 1,100.0,100.5
CTRPv2 rep 1,200.0,15.19
CTRPv2 rep 1,400.0,7.693
CTRPv2 rep 2,0.012,104.5
CTRPv2 rep 2,0.024,104.5
CTRPv2 rep 2,0.049,104.2
CTRPv2 rep 2,0.097,104.6
CTRPv2 rep 2,0.19,109.6
CTRPv2 rep 2,0.39,111.2
CTRPv2 rep 2,0.78,104.3
CTRPv2 rep 2,1.6,111.5
CTRPv2 rep 2,3.1,100.4
CTRPv2 rep 2,6.2,100.6
CTRPv2 rep 2,12.0,109.7
CTRPv2 rep 2,25.0,106.1
CTRPv2 rep 2,50.0,64.9
CTRPv2 rep 2,100.0,95.79
CTRPv2 rep 2,200.0,26.9
