Dataset,Dose,Response
GDSC1000,0.0078125,104.625
GDSC1000,0.015625,107.303
GDSC1000,0.03125,106.58
GDSC1000,0.0625,101.278
GDSC1000,0.125,97.5005
GDSC1000,0.25,100.519
GDSC1000,0.5,98.1299
GDSC1000,1.0,84.1385
GDSC1000,2.0,71.5903
CTRPv2,0.002,106.0
CTRPv2,0.0041,102.7
CTRPv2,0.0081,104.2
CTRPv2,0.016,84.26
CTRPv2,0.032,85.06
CTRPv2,0.065,100.9
CTRPv2,0.13,69.58
CTRPv2,0.26,51.27
CTRPv2,0.52,49.51
CTRPv2,1.0,47.06
CTRPv2,2.1,45.59
CTRPv2,4.2,38.51
CTRPv2,8.3,39.87
CTRPv2,17.0,44.67
CTRPv2,33.0,36.03
CTRPv2,66.0,34.18
