Cell Line,Dataset,Dose,Response
A673,CCLE,0.0025,114.0
A673,CCLE,0.008,99.74
A673,CCLE,0.025,113.7
A673,CCLE,0.08,116.0
A673,CCLE,0.25,105.61
A673,CCLE,0.8,108.07
A673,CCLE,2.53,96.8
A673,CCLE,8.0,86.0
HOS,CCLE,0.0025,119.5
HOS,CCLE,0.008,102.85
HOS,CCLE,0.025,93.9
HOS,CCLE,0.08,93.7
HOS,CCLE,0.25,96.7
HOS,CCLE,0.8,97.8
HOS,CCLE,2.53,73.0
HOS,CCLE,8.0,29.0
MG-63,CCLE,0.0025,106.27
MG-63,CCLE,0.008,97.7
MG-63,CCLE,0.025,105.53
MG-63,CCLE,0.08,96.9
MG-63,CCLE,0.25,107.1
MG-63,CCLE,0.8,98.8
MG-63,CCLE,2.53,93.3
MG-63,CCLE,8.0,93.8
MHH-ES-1,CCLE,0.0025,101.52
MHH-ES-1,CCLE,0.008,97.0
MHH-ES-1,CCLE,0.025,101.43
MHH-ES-1,CCLE,0.08,107.17
MHH-ES-1,CCLE,0.25,87.0
MHH-ES-1,CCLE,0.8,61.0
MHH-ES-1,CCLE,2.53,49.0
MHH-ES-1,CCLE,8.0,32.0
Saos-2,CCLE,0.0025,98.3
Saos-2,CCLE,0.008,95.8
Saos-2,CCLE,0.025,96.7
Saos-2,CCLE,0.08,100.44
Saos-2,CCLE,0.25,101.74
Saos-2,CCLE,0.8,94.7
Saos-2,CCLE,2.53,116.6
Saos-2,CCLE,8.0,93.3
SJSA-1,CCLE,0.0025,88.0
SJSA-1,CCLE,0.008,93.1
SJSA-1,CCLE,0.025,96.2
SJSA-1,CCLE,0.08,103.29
SJSA-1,CCLE,0.25,93.7
SJSA-1,CCLE,0.8,115.5
SJSA-1,CCLE,2.53,92.4
SJSA-1,CCLE,8.0,76.0
SK-ES-1,CCLE,0.0025,100.69
SK-ES-1,CCLE,0.008,101.76
SK-ES-1,CCLE,0.025,100.77
SK-ES-1,CCLE,0.08,107.18
SK-ES-1,CCLE,0.25,100.94
SK-ES-1,CCLE,0.8,115.4
SK-ES-1,CCLE,2.53,96.7
SK-ES-1,CCLE,8.0,79.0
SW 1353,CCLE,0.0025,92.7
SW 1353,CCLE,0.008,97.4
SW 1353,CCLE,0.025,98.0
SW 1353,CCLE,0.08,103.27
SW 1353,CCLE,0.25,93.8
SW 1353,CCLE,0.8,105.24
SW 1353,CCLE,2.53,97.4
SW 1353,CCLE,8.0,104.86
TC-71,CCLE,0.0025,104.68
TC-71,CCLE,0.008,96.2
TC-71,CCLE,0.025,97.9
TC-71,CCLE,0.08,99.02
TC-71,CCLE,0.25,93.7
TC-71,CCLE,0.8,102.5
TC-71,CCLE,2.53,104.51
TC-71,CCLE,8.0,114.9
U-2-OS,CCLE,0.0025,104.9
U-2-OS,CCLE,0.008,93.9
U-2-OS,CCLE,0.025,102.23
U-2-OS,CCLE,0.08,94.5
U-2-OS,CCLE,0.25,108.93
U-2-OS,CCLE,0.8,101.12
U-2-OS,CCLE,2.53,104.61
U-2-OS,CCLE,8.0,85.0
SK-ES-1,GDSC1000,0.0078125,102.388
SK-ES-1,GDSC1000,0.015625,101.681
SK-ES-1,GDSC1000,0.03125,97.8248
SK-ES-1,GDSC1000,0.0625,101.022
SK-ES-1,GDSC1000,0.125,101.521
SK-ES-1,GDSC1000,0.25,99.2016
SK-ES-1,GDSC1000,0.5,102.28
SK-ES-1,GDSC1000,1.0,100.389
SK-ES-1,GDSC1000,2.0,96.0726
EW-12,GDSC1000,0.0078125,108.902
EW-12,GDSC1000,0.015625,94.8874
EW-12,GDSC1000,0.03125,101.606
EW-12,GDSC1000,0.0625,90.4787
EW-12,GDSC1000,0.125,104.111
EW-12,GDSC1000,0.25,100.118
EW-12,GDSC1000,0.5,102.858
EW-12,GDSC1000,1.0,109.509
EW-12,GDSC1000,2.0,112.17
ES1,GDSC1000,0.0078125,85.4179
ES1,GDSC1000,0.015625,85.5619
ES1,GDSC1000,0.03125,72.7931
ES1,GDSC1000,0.0625,72.8874
ES1,GDSC1000,0.125,73.7746
ES1,GDSC1000,0.25,78.4691
ES1,GDSC1000,0.5,65.7033
ES1,GDSC1000,1.0,56.9039
ES1,GDSC1000,2.0,52.2946
EW-22,GDSC1000,0.0078125,70.7968
EW-22,GDSC1000,0.015625,71.604
EW-22,GDSC1000,0.03125,63.0583
EW-22,GDSC1000,0.0625,62.6738
EW-22,GDSC1000,0.125,61.5794
EW-22,GDSC1000,0.25,59.0936
EW-22,GDSC1000,0.5,58.3657
EW-22,GDSC1000,1.0,60.1308
EW-22,GDSC1000,2.0,66.3013
EW-16,GDSC1000,0.0078125,107.007
EW-16,GDSC1000,0.015625,98.5281
EW-16,GDSC1000,0.03125,94.1686
EW-16,GDSC1000,0.0625,108.995
EW-16,GDSC1000,0.125,108.357
EW-16,GDSC1000,0.25,115.677
EW-16,GDSC1000,0.5,120.04
EW-16,GDSC1000,1.0,92.2699
EW-16,GDSC1000,2.0,61.0036
ES4,GDSC1000,0.0078125,87.5805
ES4,GDSC1000,0.015625,87.8683
ES4,GDSC1000,0.03125,74.6461
ES4,GDSC1000,0.0625,76.8108
