Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,97.75
SW 1353,CTRPv2,0.0041,98.78
SW 1353,CTRPv2,0.0081,90.48
SW 1353,CTRPv2,0.016,97.21
SW 1353,CTRPv2,0.032,102.2
SW 1353,CTRPv2,0.065,102.5
SW 1353,CTRPv2,0.13,99.69
SW 1353,CTRPv2,0.26,92.02
SW 1353,CTRPv2,0.52,95.96
SW 1353,CTRPv2,1.0,99.15
SW 1353,CTRPv2,2.1,102.6
SW 1353,CTRPv2,4.2,103.5
SW 1353,CTRPv2,17.0,98.93
SW 1353,CTRPv2,33.0,99.09
SW 1353,CTRPv2,66.0,102.3
U-2-OS,CTRPv2,0.002,108.2
U-2-OS,CTRPv2,0.0041,78.72
U-2-OS,CTRPv2,0.0081,80.89
U-2-OS,CTRPv2,0.016,97.9
U-2-OS,CTRPv2,0.032,90.68
U-2-OS,CTRPv2,0.065,108.8
U-2-OS,CTRPv2,0.13,99.63
U-2-OS,CTRPv2,0.26,88.59
U-2-OS,CTRPv2,0.52,88.94
U-2-OS,CTRPv2,1.0,85.84
U-2-OS,CTRPv2,2.1,81.21
U-2-OS,CTRPv2,4.2,96.32
U-2-OS,CTRPv2,8.3,87.35
U-2-OS,CTRPv2,17.0,91.3
U-2-OS,CTRPv2,33.0,96.16
U-2-OS,CTRPv2,66.0,79.9
MHH-ES-1,CTRPv2,0.002,97.34
MHH-ES-1,CTRPv2,0.0041,101.0
MHH-ES-1,CTRPv2,0.0081,92.48
MHH-ES-1,CTRPv2,0.016,98.36
MHH-ES-1,CTRPv2,0.032,94.7
MHH-ES-1,CTRPv2,0.065,103.3
MHH-ES-1,CTRPv2,0.13,94.67
MHH-ES-1,CTRPv2,0.26,101.2
MHH-ES-1,CTRPv2,0.52,93.54
MHH-ES-1,CTRPv2,1.0,93.7
MHH-ES-1,CTRPv2,2.1,94.95
MHH-ES-1,CTRPv2,4.2,91.39
MHH-ES-1,CTRPv2,8.3,89.75
MHH-ES-1,CTRPv2,17.0,92.81
MHH-ES-1,CTRPv2,33.0,92.59
MHH-ES-1,CTRPv2,66.0,89.26
SJSA-1,CTRPv2,0.002,101.1
SJSA-1,CTRPv2,0.0041,95.13
SJSA-1,CTRPv2,0.0081,102.2
SJSA-1,CTRPv2,0.016,102.0
SJSA-1,CTRPv2,0.032,101.5
SJSA-1,CTRPv2,0.13,104.9
SJSA-1,CTRPv2,0.26,100.3
SJSA-1,CTRPv2,1.0,104.6
SJSA-1,CTRPv2,2.1,100.9
SJSA-1,CTRPv2,4.2,99.87
SJSA-1,CTRPv2,8.3,103.4
SJSA-1,CTRPv2,17.0,101.5
SK-N-MC,CTRPv2,0.002,106.4
SK-N-MC,CTRPv2,0.0041,107.5
SK-N-MC,CTRPv2,0.0081,110.3
SK-N-MC,CTRPv2,0.016,112.9
SK-N-MC,CTRPv2,0.032,113.8
SK-N-MC,CTRPv2,0.065,112.1
SK-N-MC,CTRPv2,0.13,114.1
SK-N-MC,CTRPv2,0.26,113.8
SK-N-MC,CTRPv2,0.52,107.4
SK-N-MC,CTRPv2,1.0,105.0
SK-N-MC,CTRPv2,2.1,109.0
SK-N-MC,CTRPv2,4.2,95.54
SK-N-MC,CTRPv2,8.3,114.8
SK-N-MC,CTRPv2,17.0,111.2
SK-N-MC,CTRPv2,33.0,97.27
SK-N-MC,CTRPv2,66.0,106.7
HOS,CTRPv2,0.002,103.8
HOS,CTRPv2,0.0041,104.8
HOS,CTRPv2,0.0081,100.8
HOS,CTRPv2,0.016,98.59
HOS,CTRPv2,0.032,104.8
HOS,CTRPv2,0.065,104.3
HOS,CTRPv2,0.13,101.8
HOS,CTRPv2,0.26,102.8
HOS,CTRPv2,0.52,101.6
HOS,CTRPv2,1.0,101.3
HOS,CTRPv2,2.1,96.12
HOS,CTRPv2,4.2,98.65
HOS,CTRPv2,8.3,105.0
HOS,CTRPv2,17.0,103.0
HOS,CTRPv2,33.0,99.31
HOS,CTRPv2,66.0,99.36
A673,CTRPv2,0.002,116.9
A673,CTRPv2,0.0041,121.2
A673,CTRPv2,0.0081,111.1
A673,CTRPv2,0.016,110.2
A673,CTRPv2,0.032,118.0
A673,CTRPv2,0.065,118.0
A673,CTRPv2,0.13,112.9
A673,CTRPv2,0.26,114.9
A673,CTRPv2,0.52,112.8
A673,CTRPv2,1.0,108.4
A673,CTRPv2,2.1,111.8
A673,CTRPv2,4.2,109.9
A673,CTRPv2,8.3,108.6
A673,CTRPv2,17.0,107.6
A673,CTRPv2,33.0,110.1
A673,CTRPv2,66.0,111.5
MG-63,CTRPv2,0.002,94.91
MG-63,CTRPv2,0.0041,95.87
MG-63,CTRPv2,0.0081,92.12
MG-63,CTRPv2,0.016,93.59
MG-63,CTRPv2,0.032,93.72
MG-63,CTRPv2,0.065,101.2
MG-63,CTRPv2,0.13,93.81
MG-63,CTRPv2,0.26,93.18
MG-63,CTRPv2,0.52,92.3
MG-63,CTRPv2,1.0,91.55
MG-63,CTRPv2,2.1,92.32
MG-63,CTRPv2,4.2,88.96
MG-63,CTRPv2,8.3,94.26
MG-63,CTRPv2,17.0,95.49
MG-63,CTRPv2,33.0,91.35
MG-63,CTRPv2,66.0,93.17
TC-71,CTRPv2,0.002,104.4
TC-71,CTRPv2,0.0041,113.1
TC-71,CTRPv2,0.0081,115.9
TC-71,CTRPv2,0.016,116.3
TC-71,CTRPv2,0.032,97.2
TC-71,CTRPv2,0.065,110.9
TC-71,CTRPv2,0.13,112.7
TC-71,CTRPv2,0.26,121.6
TC-71,CTRPv2,0.52,120.9
TC-71,CTRPv2,1.0,114.1
TC-71,CTRPv2,2.1,120.2
TC-71,CTRPv2,4.2,113.0
TC-71,CTRPv2,8.3,117.2
TC-71,CTRPv2,17.0,122.1
TC-71,CTRPv2,33.0,113.9
TC-71,CTRPv2,66.0,115.9
G-292;clone A141B1,CTRPv2,0.002,104.8
G-292;clone A141B1,CTRPv2,0.0041,104.2
G-292;clone A141B1,CTRPv2,0.0081,111.6
G-292;clone A141B1,CTRPv2,0.016,109.0
G-292;clone A141B1,CTRPv2,0.033,105.4
G-292;clone A141B1,CTRPv2,0.065,102.7
G-292;clone A141B1,CTRPv2,0.13,109.5
G-292;clone A141B1,CTRPv2,0.26,107.7
G-292;clone A141B1,CTRPv2,0.52,110.9
G-292;clone A141B1,CTRPv2,1.0,108.1
G-292;clone A141B1,CTRPv2,2.1,113.0
G-292;clone A141B1,CTRPv2,4.2,111.7
G-292;clone A141B1,CTRPv2,8.3,111.5
G-292;clone A141B1,CTRPv2,17.0,111.4
G-292;clone A141B1,CTRPv2,33.0,108.8
G-292;clone A141B1,CTRPv2,67.0,109.9
SK-ES-1,CTRPv2,0.002,94.46
SK-ES-1,CTRPv2,0.0041,99.2
SK-ES-1,CTRPv2,0.0081,116.6
SK-ES-1,CTRPv2,0.016,106.9
SK-ES-1,CTRPv2,0.033,94.91
SK-ES-1,CTRPv2,0.065,100.9
SK-ES-1,CTRPv2,0.13,107.4
SK-ES-1,CTRPv2,0.26,105.8
SK-ES-1,CTRPv2,0.52,103.1
SK-ES-1,CTRPv2,1.0,101.0
SK-ES-1,CTRPv2,2.1,105.4
SK-ES-1,CTRPv2,4.2,107.7
SK-ES-1,CTRPv2,8.3,100.6
SK-ES-1,CTRPv2,17.0,104.0
SK-ES-1,CTRPv2,33.0,111.8
SK-ES-1,CTRPv2,67.0,103.0
Hs 888.T,CTRPv2,0.002,93.32
Hs 888.T,CTRPv2,0.0041,92.51
Hs 888.T,CTRPv2,0.0081,113.9
Hs 888.T,CTRPv2,0.016,108.0
Hs 888.T,CTRPv2,0.033,106.9
Hs 888.T,CTRPv2,0.065,108.8
Hs 888.T,CTRPv2,0.13,113.6
Hs 888.T,CTRPv2,0.26,93.49
Hs 888.T,CTRPv2,0.52,112.3
Hs 888.T,CTRPv2,1.0,112.3
Hs 888.T,CTRPv2,2.1,120.8
Hs 888.T,CTRPv2,4.2,122.6
Hs 888.T,CTRPv2,8.3,107.2
Hs 888.T,CTRPv2,17.0,102.4
Saos-2,CTRPv2,0.002,110.8
Saos-2,CTRPv2,0.0041,110.1
Saos-2,CTRPv2,0.0081,112.6
Saos-2,CTRPv2,0.016,114.7
Saos-2,CTRPv2,0.033,106.4
Saos-2,CTRPv2,0.065,110.0
Saos-2,CTRPv2,0.13,113.9
Saos-2,CTRPv2,0.26,112.3
Saos-2,CTRPv2,0.52,114.3
Saos-2,CTRPv2,1.0,115.2
Saos-2,CTRPv2,2.1,109.1
Saos-2,CTRPv2,4.2,116.2
Saos-2,CTRPv2,8.3,114.8
Saos-2,CTRPv2,17.0,111.2
Saos-2,CTRPv2,33.0,112.5
Saos-2,CTRPv2,67.0,109.7
Hs 822.T,CTRPv2,0.002,117.8
Hs 822.T,CTRPv2,0.0041,136.7
Hs 822.T,CTRPv2,0.0081,120.0
Hs 822.T,CTRPv2,0.016,112.2
Hs 822.T,CTRPv2,0.033,127.5
Hs 822.T,CTRPv2,0.065,118.0
Hs 822.T,CTRPv2,0.13,129.8
Hs 822.T,CTRPv2,0.26,120.4
Hs 822.T,CTRPv2,0.52,118.3
Hs 822.T,CTRPv2,1.0,121.6
Hs 822.T,CTRPv2,2.1,121.9
Hs 822.T,CTRPv2,4.2,128.5
Hs 822.T,CTRPv2,8.3,129.7
Hs 822.T,CTRPv2,17.0,124.0
Hs 822.T,CTRPv2,33.0,122.6
Hs 822.T,CTRPv2,67.0,123.2
