Cell Line,Dataset,Dose,Response
600MPE,GRAY,0.000171,98.6422
600MPE,GRAY,0.000853,88.6653
600MPE,GRAY,0.00427,95.5272
600MPE,GRAY,0.0213,95.607
600MPE,GRAY,0.107,91.4168
600MPE,GRAY,0.533,85.5852
600MPE,GRAY,2.67,53.9537
600MPE,GRAY,13.3,50.2054
600MPE,GRAY,66.7,65.2156
AU565,GRAY,0.000171,99.3761
AU565,GRAY,0.000853,97.5983
AU565,GRAY,0.00427,102.795
AU565,GRAY,0.0213,106.6
AU565,GRAY,0.107,91.0664
AU565,GRAY,0.533,102.62
AU565,GRAY,2.67,89.3763
AU565,GRAY,13.3,11.7904
AU565,GRAY,66.7,11.1871
AU565,GRAY,0.000171,97.2382
AU565,GRAY,0.000853,93.1715
AU565,GRAY,0.00427,100.016
AU565,GRAY,0.0213,102.276
AU565,GRAY,0.107,87.8907
AU565,GRAY,0.533,107.693
AU565,GRAY,2.67,72.1668
AU565,GRAY,13.3,7.35759
AU565,GRAY,66.7,4.95253
BT-20,GRAY,0.000171,97.324
BT-20,GRAY,0.000853,96.8537
BT-20,GRAY,0.00427,95.2481
BT-20,GRAY,0.0213,101.624
BT-20,GRAY,0.107,100.438
BT-20,GRAY,0.533,91.9103
BT-20,GRAY,2.67,56.234
BT-20,GRAY,13.3,20.9536
BT-20,GRAY,66.7,17.7063
BT-474,GRAY,0.000171,95.6916
BT-474,GRAY,0.000853,90.1845
BT-474,GRAY,0.00427,89.5593
BT-474,GRAY,0.0213,101.255
BT-474,GRAY,0.107,101.587
BT-474,GRAY,0.533,97.1218
BT-474,GRAY,2.67,87.8644
BT-474,GRAY,13.3,36.9992
BT-474,GRAY,66.7,24.5609
BT-549,GRAY,0.000171,98.617
BT-549,GRAY,0.000853,96.1538
BT-549,GRAY,0.00427,95.0206
BT-549,GRAY,0.0213,99.8283
BT-549,GRAY,0.107,100.035
BT-549,GRAY,0.533,86.0993
BT-549,GRAY,2.67,69.8334
BT-549,GRAY,13.3,12.766
BT-549,GRAY,66.7,4.89362
CAMA-1,GRAY,0.000171,98.6175
CAMA-1,GRAY,0.000853,93.8249
CAMA-1,GRAY,0.00427,101.07
CAMA-1,GRAY,0.0213,95.1152
CAMA-1,GRAY,0.107,92.3502
CAMA-1,GRAY,0.533,87.6498
CAMA-1,GRAY,2.67,85.1607
CAMA-1,GRAY,13.3,40.1014
CAMA-1,GRAY,66.7,44.2396
HCC1143,GRAY,0.000171,97.4062
HCC1143,GRAY,0.000853,101.406
HCC1143,GRAY,0.00427,99.3225
HCC1143,GRAY,0.0213,100.736
HCC1143,GRAY,0.107,92.625
HCC1143,GRAY,0.533,71.8438
HCC1143,GRAY,2.67,62.7812
HCC1143,GRAY,13.3,22.9199
HCC1143,GRAY,66.7,16.4062
HCC1143,GRAY,0.000171,98.3398
HCC1143,GRAY,0.000853,95.2626
HCC1143,GRAY,0.00427,103.615
HCC1143,GRAY,0.0213,99.3172
HCC1143,GRAY,0.107,95.9935
HCC1143,GRAY,0.533,84.8842
HCC1143,GRAY,2.67,76.3288
HCC1143,GRAY,13.3,34.5428
HCC1143,GRAY,66.7,27.9689
HCC1187,GRAY,0.000171,96.8632
HCC1187,GRAY,0.000853,83.0155
HCC1187,GRAY,0.00427,97.5636
HCC1187,GRAY,0.0213,101.801
HCC1187,GRAY,0.107,86.9879
HCC1187,GRAY,0.533,45.5916
HCC1187,GRAY,2.67,37.3234
HCC1187,GRAY,13.3,3.38983
HCC1187,GRAY,66.7,3.09494
HCC1395,GRAY,0.000171,100.351
HCC1395,GRAY,0.000853,96.7123
HCC1395,GRAY,0.00427,100.0
HCC1395,GRAY,0.0213,98.6285
HCC1395,GRAY,0.107,94.1295
HCC1395,GRAY,0.533,83.2413
HCC1395,GRAY,2.67,76.1499
HCC1395,GRAY,13.3,48.5867
HCC1395,GRAY,66.7,39.2541
HCC1419,GRAY,0.000171,97.0732
HCC1419,GRAY,0.000853,95.8915
HCC1419,GRAY,0.00427,98.6179
HCC1419,GRAY,0.0213,95.3659
HCC1419,GRAY,0.107,97.2884
HCC1419,GRAY,0.533,98.8618
HCC1419,GRAY,2.67,95.0406
HCC1419,GRAY,13.3,74.4513
HCC1419,GRAY,66.7,63.748
HCC1428,GRAY,0.000171,99.4119
HCC1428,GRAY,0.000853,98.5246
HCC1428,GRAY,0.00427,97.9896
HCC1428,GRAY,0.0213,102.241
HCC1428,GRAY,0.107,100.397
HCC1428,GRAY,0.533,94.368
HCC1428,GRAY,2.67,82.6997
HCC1428,GRAY,13.3,63.3877
HCC1428,GRAY,66.7,42.3748
HCC1428,GRAY,0.000171,96.4523
HCC1428,GRAY,0.000853,91.6047
HCC1428,GRAY,0.00427,97.8714
HCC1428,GRAY,0.0213,97.4434
HCC1428,GRAY,0.107,96.3059
HCC1428,GRAY,0.533,91.0328
HCC1428,GRAY,2.67,83.5526
HCC1428,GRAY,13.3,65.0186
HCC1428,GRAY,66.7,46.0975
HCC1569,GRAY,0.000171,101.41
HCC1569,GRAY,0.000853,93.0558
HCC1569,GRAY,0.00427,96.6488
HCC1569,GRAY,0.0213,102.74
HCC1569,GRAY,0.107,98.6366
HCC1569,GRAY,0.533,56.8598
HCC1569,GRAY,2.67,49.4168
HCC1569,GRAY,13.3,37.9444
HCC1569,GRAY,66.7,30.958
HCC1569,GRAY,0.000171,100.953
HCC1569,GRAY,0.000853,101.271
HCC1569,GRAY,0.00427,94.5714
HCC1569,GRAY,0.0213,98.0
HCC1569,GRAY,0.107,102.112
HCC1569,GRAY,0.533,65.1278
HCC1569,GRAY,2.67,74.2058
HCC1569,GRAY,13.3,35.9848
HCC1569,GRAY,66.7,33.0526
HCC1806,GRAY,0.000171,97.6182
HCC1806,GRAY,0.000853,94.6581
HCC1806,GRAY,0.00427,93.9986
HCC1806,GRAY,0.0213,99.0055
HCC1806,GRAY,0.107,101.395
HCC1806,GRAY,0.533,76.5089
HCC1806,GRAY,2.67,73.4263
HCC1806,GRAY,13.3,8.7785
HCC1806,GRAY,66.7,5.38409
HCC1937,GRAY,0.000171,101.082
HCC1937,GRAY,0.000853,98.7443
HCC1937,GRAY,0.00427,98.4304
HCC1937,GRAY,0.0213,97.656
HCC1937,GRAY,0.107,95.1892
HCC1937,GRAY,0.533,98.5936
HCC1937,GRAY,2.67,96.9655
HCC1937,GRAY,13.3,30.6243
HCC1937,GRAY,66.7,31.3406
HCC1937,GRAY,0.000171,98.5498
HCC1937,GRAY,0.000853,92.566
HCC1937,GRAY,0.00427,105.602
HCC1937,GRAY,0.0213,94.0467
HCC1937,GRAY,0.107,92.9171
HCC1937,GRAY,0.533,93.8941
HCC1937,GRAY,2.67,95.2374
HCC1937,GRAY,13.3,46.6646
HCC1937,GRAY,66.7,51.9847
HCC3153,GRAY,0.000171,96.5556
HCC3153,GRAY,0.000853,96.8972
HCC3153,GRAY,0.00427,102.59
HCC3153,GRAY,0.0213,99.8839
HCC3153,GRAY,0.107,97.0674
HCC3153,GRAY,0.533,93.766
HCC3153,GRAY,2.67,90.6504
HCC3153,GRAY,13.3,13.9071
HCC3153,GRAY,66.7,6.40478
HCC70,GRAY,0.000171,103.764
HCC70,GRAY,0.000853,98.2396
HCC70,GRAY,0.00427,97.2988
HCC70,GRAY,0.0213,104.731
HCC70,GRAY,0.107,97.1944
HCC70,GRAY,0.533,87.8204
HCC70,GRAY,2.67,87.0505
HCC70,GRAY,13.3,3.59792
HCC70,GRAY,66.7,2.60157
Hs-578-T,GRAY,0.000171,107.668
Hs-578-T,GRAY,0.000853,95.8877
Hs-578-T,GRAY,0.00427,99.061
Hs-578-T,GRAY,0.0213,102.347
Hs-578-T,GRAY,0.107,94.6475
Hs-578-T,GRAY,0.533,64.9478
Hs-578-T,GRAY,2.67,63.3803
Hs-578-T,GRAY,13.3,26.9582
Hs-578-T,GRAY,66.7,23.1795
MCF10A,GRAY,0.000171,105.425
MCF10A,GRAY,0.000853,91.2982
MCF10A,GRAY,0.00427,95.0678
MCF10A,GRAY,0.0213,94.0109
MCF10A,GRAY,0.107,82.1657
MCF10A,GRAY,0.533,45.3409
MCF10A,GRAY,2.67,28.2502
MCF10A,GRAY,13.3,5.67543
MCF10A,GRAY,66.7,5.09519
MCF12A,GRAY,0.000171,108.157
MCF12A,GRAY,0.000853,104.563
MCF12A,GRAY,0.00427,99.315
MCF12A,GRAY,0.0213,104.036
MCF12A,GRAY,0.107,88.8572
MCF12A,GRAY,0.533,69.2456
MCF12A,GRAY,2.67,72.0138
MCF12A,GRAY,13.3,4.42123
MCF12A,GRAY,66.7,4.00971
MCF7,GRAY,0.000171,101.103
MCF7,GRAY,0.000853,95.6174
MCF7,GRAY,0.00427,98.2246
MCF7,GRAY,0.0213,103.215
MCF7,GRAY,0.107,99.2921
MCF7,GRAY,0.533,88.8676
MCF7,GRAY,2.67,64.3894
MCF7,GRAY,13.3,46.6982
MCF7,GRAY,66.7,33.4583
MDA-MB-134-VI,GRAY,0.000171,100.6
MDA-MB-134-VI,GRAY,0.000853,94.6008
MDA-MB-134-VI,GRAY,0.00427,95.862
MDA-MB-134-VI,GRAY,0.0213,100.219
MDA-MB-134-VI,GRAY,0.107,95.2771
MDA-MB-134-VI,GRAY,0.533,84.0181
MDA-MB-134-VI,GRAY,2.67,84.5738
MDA-MB-134-VI,GRAY,13.3,31.0572
MDA-MB-134-VI,GRAY,66.7,6.57049
MDA-MB-157,GRAY,0.000171,100.837
MDA-MB-157,GRAY,0.000853,97.919
MDA-MB-157,GRAY,0.00427,94.0858
MDA-MB-157,GRAY,0.0213,94.763
MDA-MB-157,GRAY,0.107,98.575
MDA-MB-157,GRAY,0.533,83.5558
MDA-MB-157,GRAY,2.67,46.7089
MDA-MB-157,GRAY,13.3,22.0991
MDA-MB-157,GRAY,66.7,15.1362
MDA-MB-231,GRAY,0.000171,104.893
MDA-MB-231,GRAY,0.000853,102.244
MDA-MB-231,GRAY,0.00427,99.769
MDA-MB-231,GRAY,0.0213,108.463
MDA-MB-231,GRAY,0.107,83.2343
MDA-MB-231,GRAY,0.533,75.6106
MDA-MB-231,GRAY,2.67,63.9121
MDA-MB-231,GRAY,13.3,32.7273
MDA-MB-231,GRAY,66.7,18.5479
MDA-MB-361,GRAY,0.000171,103.595
MDA-MB-361,GRAY,0.000853,100.364
MDA-MB-361,GRAY,0.00427,101.468
MDA-MB-361,GRAY,0.0213,99.4747
MDA-MB-361,GRAY,0.107,97.0097
MDA-MB-361,GRAY,0.533,92.9418
MDA-MB-361,GRAY,2.67,96.1213
MDA-MB-361,GRAY,13.3,7.12623
MDA-MB-361,GRAY,66.7,3.93512
MX-1,GRAY,0.000171,100.045
MX-1,GRAY,0.000853,93.2926
MX-1,GRAY,0.00427,99.0326
MX-1,GRAY,0.0213,97.0028
MX-1,GRAY,0.107,79.5218
MX-1,GRAY,0.533,52.3207
MX-1,GRAY,2.67,53.5719
MX-1,GRAY,13.3,17.7458
MX-1,GRAY,66.7,15.2697
SK-BR-3,GRAY,0.000171,100.028
SK-BR-3,GRAY,0.000853,96.7175
SK-BR-3,GRAY,0.00427,96.9082
SK-BR-3,GRAY,0.0213,97.7118
SK-BR-3,GRAY,0.107,96.2817
SK-BR-3,GRAY,0.533,99.3054
SK-BR-3,GRAY,2.67,78.3943
SK-BR-3,GRAY,13.3,22.4941
SK-BR-3,GRAY,66.7,13.084
SUM 1315M02,GRAY,0.000171,102.826
SUM 1315M02,GRAY,0.000853,104.937
SUM 1315M02,GRAY,0.00427,99.9783
SUM 1315M02,GRAY,0.0213,102.826
SUM 1315M02,GRAY,0.107,96.492
SUM 1315M02,GRAY,0.533,75.5738
SUM 1315M02,GRAY,2.67,56.8753
SUM 1315M02,GRAY,13.3,19.6622
SUM 1315M02,GRAY,66.7,10.3291
SUM 1315M02,GRAY,0.000171,101.054
SUM 1315M02,GRAY,0.000853,100.201
SUM 1315M02,GRAY,0.00427,99.3727
SUM 1315M02,GRAY,0.0213,101.129
SUM 1315M02,GRAY,0.107,98.288
SUM 1315M02,GRAY,0.533,86.0815
SUM 1315M02,GRAY,2.67,71.0972
SUM 1315M02,GRAY,13.3,44.1192
SUM 1315M02,GRAY,66.7,29.0904
SUM 149PT,GRAY,0.000171,96.5502
SUM 149PT,GRAY,0.000853,105.865
SUM 149PT,GRAY,0.00427,100.291
SUM 149PT,GRAY,0.0213,98.1458
SUM 149PT,GRAY,0.107,90.9444
SUM 149PT,GRAY,0.533,80.6295
SUM 149PT,GRAY,2.67,59.8063
SUM 149PT,GRAY,13.3,3.57913
SUM 149PT,GRAY,66.7,3.7085
SUM 159PT,GRAY,0.000171,104.11
SUM 159PT,GRAY,0.000853,94.2955
SUM 159PT,GRAY,0.00427,93.2668
SUM 159PT,GRAY,0.0213,104.765
SUM 159PT,GRAY,0.107,69.059
SUM 159PT,GRAY,0.533,51.7272
SUM 159PT,GRAY,2.67,31.889
SUM 159PT,GRAY,13.3,16.8848
SUM 159PT,GRAY,66.7,16.3965
SUM185PE,GRAY,0.000171,99.2064
SUM185PE,GRAY,0.000853,92.7601
SUM185PE,GRAY,0.00427,94.8005
SUM185PE,GRAY,0.0213,94.1081
SUM185PE,GRAY,0.107,91.6077
SUM185PE,GRAY,0.533,57.885
SUM185PE,GRAY,2.67,37.5827
SUM185PE,GRAY,13.3,23.5572
SUM185PE,GRAY,66.7,14.5451
SUM 229PE,GRAY,0.000171,98.7207
SUM 229PE,GRAY,0.000853,96.9842
SUM 229PE,GRAY,0.00427,99.3069
SUM 229PE,GRAY,0.0213,96.0125
SUM 229PE,GRAY,0.107,93.6751
SUM 229PE,GRAY,0.533,62.0087
SUM 229PE,GRAY,2.67,49.6606
SUM 229PE,GRAY,13.3,29.4729
SUM 229PE,GRAY,66.7,33.4471
SUM 229PE,GRAY,0.000171,99.9531
SUM 229PE,GRAY,0.000853,101.546
SUM 229PE,GRAY,0.00427,102.612
SUM 229PE,GRAY,0.0213,100.574
SUM 229PE,GRAY,0.107,89.7376
SUM 229PE,GRAY,0.533,75.2226
SUM 229PE,GRAY,2.67,60.7545
SUM 229PE,GRAY,13.3,43.6129
SUM 229PE,GRAY,66.7,42.8008
T47D,GRAY,0.000171,98.5704
T47D,GRAY,0.000853,96.0802
T47D,GRAY,0.00427,100.375
T47D,GRAY,0.0213,95.6397
T47D,GRAY,0.107,105.181
T47D,GRAY,0.533,89.0997
T47D,GRAY,2.67,91.8561
T47D,GRAY,13.3,47.2094
T47D,GRAY,66.7,35.187
T47D_KBluc,GRAY,0.000171,99.3362
T47D_KBluc,GRAY,0.000853,88.7075
T47D_KBluc,GRAY,0.00427,103.289
T47D_KBluc,GRAY,0.0213,100.674
T47D_KBluc,GRAY,0.107,94.1768
T47D_KBluc,GRAY,0.533,86.4327
T47D_KBluc,GRAY,2.67,88.7852
T47D_KBluc,GRAY,13.3,39.1733
T47D_KBluc,GRAY,66.7,30.4033
UACC-812,GRAY,0.000171,100.585
UACC-812,GRAY,0.000853,94.2934
UACC-812,GRAY,0.00427,97.9318
UACC-812,GRAY,0.0213,101.359
UACC-812,GRAY,0.107,103.098
UACC-812,GRAY,0.533,112.293
UACC-812,GRAY,2.67,110.828
UACC-812,GRAY,13.3,49.09
UACC-812,GRAY,66.7,39.4246
ZR-75-1,GRAY,0.000171,96.0289
ZR-75-1,GRAY,0.000853,87.6053
ZR-75-1,GRAY,0.00427,96.2215
ZR-75-1,GRAY,0.0213,99.639
ZR-75-1,GRAY,0.107,90.1629
ZR-75-1,GRAY,0.533,84.9579
ZR-75-1,GRAY,2.67,85.9206
ZR-75-1,GRAY,13.3,75.57
ZR-75-1,GRAY,66.7,44.2593
ZR75B,GRAY,0.000171,98.441
ZR75B,GRAY,0.000853,99.2576
ZR75B,GRAY,0.00427,100.317
ZR75B,GRAY,0.0213,97.1047
ZR75B,GRAY,0.107,81.4402
ZR75B,GRAY,0.533,70.8983
ZR75B,GRAY,2.67,59.318
ZR75B,GRAY,13.3,37.3868
ZR75B,GRAY,66.7,27.3254
21MT1,GRAY,0.000171,101.178
21MT1,GRAY,0.000853,94.2369
21MT1,GRAY,0.00427,94.8242
21MT1,GRAY,0.0213,96.6699
21MT1,GRAY,0.107,93.5156
21MT1,GRAY,0.533,78.8867
21MT1,GRAY,2.67,61.6002
21MT1,GRAY,13.3,35.3516
21MT1,GRAY,66.7,14.2972
21NT,GRAY,0.000171,100.135
21NT,GRAY,0.000853,97.8558
21NT,GRAY,0.00427,95.6421
21NT,GRAY,0.0213,101.37
21NT,GRAY,0.107,97.2464
21NT,GRAY,0.533,86.0911
21NT,GRAY,2.67,72.5087
21NT,GRAY,13.3,20.0993
21NT,GRAY,66.7,11.8648
HCC1187,GRAY,0.000171,101.158
HCC1187,GRAY,0.000853,91.9087
HCC1187,GRAY,0.00427,100.162
HCC1187,GRAY,0.0213,99.7482
HCC1187,GRAY,0.107,74.6181
HCC1187,GRAY,0.533,53.7383
HCC1187,GRAY,2.67,42.3825
HCC1187,GRAY,13.3,4.15169
HCC1187,GRAY,66.7,2.74982
HCC1954,GRAY,0.000171,100.365
HCC1954,GRAY,0.000853,89.1474
HCC1954,GRAY,0.00427,98.2115
HCC1954,GRAY,0.0213,112.353
HCC1954,GRAY,0.107,108.699
HCC1954,GRAY,0.533,100.605
HCC1954,GRAY,2.67,94.6518
HCC1954,GRAY,13.3,21.2854
HCC1954,GRAY,66.7,11.8319
HCC38,GRAY,0.000171,99.6347
HCC38,GRAY,0.000853,96.2218
HCC38,GRAY,0.00427,94.7999
HCC38,GRAY,0.0213,95.1898
HCC38,GRAY,0.107,89.1794
HCC38,GRAY,0.533,58.4609
HCC38,GRAY,2.67,54.7024
HCC38,GRAY,13.3,27.8699
HCC38,GRAY,66.7,12.8189
LY2,GRAY,0.000171,95.8202
LY2,GRAY,0.000853,91.5832
LY2,GRAY,0.00427,95.7606
LY2,GRAY,0.0213,97.9244
LY2,GRAY,0.107,89.5935
LY2,GRAY,0.533,84.4546
LY2,GRAY,2.67,69.697
LY2,GRAY,13.3,26.6299
LY2,GRAY,66.7,9.045
MCF10F,GRAY,0.000171,98.1526
MCF10F,GRAY,0.000853,93.2792
MCF10F,GRAY,0.00427,99.9667
MCF10F,GRAY,0.0213,96.8785
MCF10F,GRAY,0.107,83.2298
MCF10F,GRAY,0.533,57.5251
MCF10F,GRAY,2.67,34.7826
MCF10F,GRAY,13.3,5.62022
MCF10F,GRAY,66.7,4.92185
MDA-MB-175-VII,GRAY,0.000171,96.6575
MDA-MB-175-VII,GRAY,0.000853,96.8745
MDA-MB-175-VII,GRAY,0.00427,95.2684
MDA-MB-175-VII,GRAY,0.0213,99.8529
MDA-MB-175-VII,GRAY,0.107,93.8938
MDA-MB-175-VII,GRAY,0.533,87.0845
MDA-MB-175-VII,GRAY,2.67,81.342
MDA-MB-175-VII,GRAY,13.3,42.9076
MDA-MB-175-VII,GRAY,66.7,36.1163
MDA-MB-453,GRAY,0.000171,97.7915
MDA-MB-453,GRAY,0.000853,98.9973
MDA-MB-453,GRAY,0.00427,98.2843
MDA-MB-453,GRAY,0.0213,103.498
MDA-MB-453,GRAY,0.107,92.4014
MDA-MB-453,GRAY,0.533,82.0671
MDA-MB-453,GRAY,2.67,76.5901
MDA-MB-453,GRAY,13.3,29.5677
MDA-MB-453,GRAY,66.7,7.64636
SUM 52PE,GRAY,0.000171,100.671
SUM 52PE,GRAY,0.000853,81.7031
SUM 52PE,GRAY,0.00427,91.4478
SUM 52PE,GRAY,0.0213,87.1862
SUM 52PE,GRAY,0.107,77.7859
SUM 52PE,GRAY,0.533,33.4669
SUM 52PE,GRAY,2.67,39.9591
SUM 52PE,GRAY,13.3,13.8938
SUM 52PE,GRAY,66.7,10.9165
184A1,GRAY,0.000171,103.114
184A1,GRAY,0.000853,101.368
184A1,GRAY,0.00427,103.463
184A1,GRAY,0.0213,94.8766
184A1,GRAY,0.107,96.666
184A1,GRAY,0.533,84.3888
184A1,GRAY,2.67,74.4352
184A1,GRAY,13.3,7.65832
184A1,GRAY,66.7,3.32422
184B5,GRAY,0.000171,98.8214
184B5,GRAY,0.000853,102.521
184B5,GRAY,0.00427,103.634
184B5,GRAY,0.0213,92.2082
184B5,GRAY,0.107,90.2985
184B5,GRAY,0.533,85.3495
184B5,GRAY,2.67,80.5003
184B5,GRAY,13.3,4.10869
184B5,GRAY,66.7,3.45392
21MT1,GRAY,0.000171,105.404
21MT1,GRAY,0.000853,102.968
21MT1,GRAY,0.00427,99.3884
21MT1,GRAY,0.0213,103.282
21MT1,GRAY,0.107,94.108
21MT1,GRAY,0.533,72.6883
21MT1,GRAY,2.67,56.4146
21MT1,GRAY,13.3,11.681
21MT1,GRAY,66.7,6.49112
21MT1,GRAY,0.000171,98.3047
21MT1,GRAY,0.000853,95.9135
21MT1,GRAY,0.00427,98.4629
21MT1,GRAY,0.0213,95.6757
21MT1,GRAY,0.107,97.2604
21MT1,GRAY,0.533,72.0885
21MT1,GRAY,2.67,51.5055
21MT1,GRAY,13.3,21.5927
21MT1,GRAY,66.7,9.18029
HCC2185,GRAY,0.000171,100.157
HCC2185,GRAY,0.000853,95.9081
HCC2185,GRAY,0.00427,103.829
HCC2185,GRAY,0.0213,100.481
HCC2185,GRAY,0.107,100.044
HCC2185,GRAY,0.533,99.256
HCC2185,GRAY,2.67,109.304
HCC2185,GRAY,13.3,56.3298
HCC2185,GRAY,66.7,20.2188
MDA-MB-415,GRAY,0.000171,98.9056
MDA-MB-415,GRAY,0.000853,94.8536
MDA-MB-415,GRAY,0.00427,99.5463
MDA-MB-415,GRAY,0.0213,98.5064
MDA-MB-415,GRAY,0.107,91.6982
MDA-MB-415,GRAY,0.533,89.2783
MDA-MB-415,GRAY,2.67,89.16
MDA-MB-415,GRAY,13.3,34.5078
MDA-MB-415,GRAY,66.7,17.4255
SUM225CWN,GRAY,0.000171,100.448
SUM225CWN,GRAY,0.000853,93.1961
SUM225CWN,GRAY,0.00427,98.5676
SUM225CWN,GRAY,0.0213,99.0958
SUM225CWN,GRAY,0.107,102.893
SUM225CWN,GRAY,0.533,101.701
SUM225CWN,GRAY,2.67,100.542
SUM225CWN,GRAY,13.3,25.9507
SUM225CWN,GRAY,66.7,19.7851
CAL-120,GRAY,0.000171,100.263
CAL-120,GRAY,0.000853,93.5851
CAL-120,GRAY,0.00427,103.29
CAL-120,GRAY,0.0213,99.5345
CAL-120,GRAY,0.107,93.6922
CAL-120,GRAY,0.533,77.0367
CAL-120,GRAY,2.67,54.8426
CAL-120,GRAY,13.3,35.9546
CAL-120,GRAY,66.7,30.1198
CAL-148,GRAY,0.000171,92.3239
CAL-148,GRAY,0.000853,91.4583
CAL-148,GRAY,0.00427,98.4375
CAL-148,GRAY,0.0213,93.4375
CAL-148,GRAY,0.107,64.5636
CAL-148,GRAY,0.533,23.5938
CAL-148,GRAY,2.67,23.2387
CAL-148,GRAY,13.3,42.5521
CAL-148,GRAY,66.7,59.5833
CAL-85-1,GRAY,0.000171,94.6088
CAL-85-1,GRAY,0.000853,103.819
CAL-85-1,GRAY,0.00427,100.322
CAL-85-1,GRAY,0.0213,104.717
CAL-85-1,GRAY,0.107,96.0445
CAL-85-1,GRAY,0.533,96.9327
CAL-85-1,GRAY,2.67,104.424
CAL-85-1,GRAY,13.3,19.5722
CAL-85-1,GRAY,66.7,7.47469
EFM-192A,GRAY,0.000171,103.533
EFM-192A,GRAY,0.000853,100.771
EFM-192A,GRAY,0.00427,105.656
EFM-192A,GRAY,0.0213,100.419
EFM-192A,GRAY,0.107,98.9112
EFM-192A,GRAY,0.533,97.6007
EFM-192A,GRAY,2.67,96.3846
EFM-192A,GRAY,13.3,53.162
EFM-192A,GRAY,66.7,47.1357
EFM-192B,GRAY,0.000171,102.216
EFM-192B,GRAY,0.000853,95.8054
EFM-192B,GRAY,0.00427,102.385
EFM-192B,GRAY,0.0213,99.4966
EFM-192B,GRAY,0.107,99.458
EFM-192B,GRAY,0.533,98.2662
EFM-192B,GRAY,2.67,89.1477
EFM-192B,GRAY,13.3,11.1689
EFM-192B,GRAY,66.7,5.17073
EFM-192C,GRAY,0.000171,106.986
EFM-192C,GRAY,0.000853,105.111
EFM-192C,GRAY,0.00427,102.689
EFM-192C,GRAY,0.0213,102.507
EFM-192C,GRAY,0.107,97.277
EFM-192C,GRAY,0.533,95.2941
EFM-192C,GRAY,2.67,99.8071
EFM-192C,GRAY,13.3,42.2468
EFM-192C,GRAY,66.7,25.0048
EFM-19,GRAY,0.000171,100.486
EFM-19,GRAY,0.000853,93.5845
EFM-19,GRAY,0.00427,100.263
EFM-19,GRAY,0.0213,99.838
EFM-19,GRAY,0.107,99.8982
EFM-19,GRAY,0.533,85.4583
EFM-19,GRAY,2.67,68.7184
EFM-19,GRAY,13.3,21.3808
EFM-19,GRAY,66.7,30.3001
HCC1187,GRAY,0.000171,99.5679
HCC1187,GRAY,0.000853,93.6207
HCC1187,GRAY,0.00427,95.7899
HCC1187,GRAY,0.0213,98.4046
HCC1187,GRAY,0.107,87.3698
HCC1187,GRAY,0.533,36.9377
HCC1187,GRAY,2.67,18.998
HCC1187,GRAY,13.3,11.2874
HCC1187,GRAY,66.7,16.4968
HCC2185,GRAY,0.000171,97.5019
HCC2185,GRAY,0.000853,97.4693
HCC2185,GRAY,0.00427,100.553
HCC2185,GRAY,0.0213,96.7216
HCC2185,GRAY,0.107,91.615
HCC2185,GRAY,0.533,95.3221
HCC2185,GRAY,2.67,107.572
HCC2185,GRAY,13.3,50.0959
HCC2185,GRAY,66.7,12.8002
Hs-578-T,GRAY,0.000171,93.1879
Hs-578-T,GRAY,0.000853,89.8107
Hs-578-T,GRAY,0.00427,93.4298
Hs-578-T,GRAY,0.0213,91.1845
Hs-578-T,GRAY,0.107,72.9327
Hs-578-T,GRAY,0.533,48.6218
Hs-578-T,GRAY,2.67,54.8051
Hs-578-T,GRAY,13.3,25.1304
Hs-578-T,GRAY,66.7,15.141
JIMT-1,GRAY,0.000171,101.283
JIMT-1,GRAY,0.000853,95.743
JIMT-1,GRAY,0.00427,102.088
JIMT-1,GRAY,0.0213,98.9558
JIMT-1,GRAY,0.107,92.0482
JIMT-1,GRAY,0.533,89.5582
JIMT-1,GRAY,2.67,73.7931
JIMT-1,GRAY,13.3,33.3333
JIMT-1,GRAY,66.7,13.2774
SK-BR-3,GRAY,0.000171,99.1281
SK-BR-3,GRAY,0.000853,98.2043
SK-BR-3,GRAY,0.00427,98.3106
SK-BR-3,GRAY,0.0213,96.5882
SK-BR-3,GRAY,0.107,94.2115
SK-BR-3,GRAY,0.533,108.482
SK-BR-3,GRAY,2.67,82.3809
SK-BR-3,GRAY,13.3,21.6766
SK-BR-3,GRAY,66.7,18.4773
SUM225CWN,GRAY,0.000171,98.1912
SUM225CWN,GRAY,0.000853,98.546
SUM225CWN,GRAY,0.00427,100.291
SUM225CWN,GRAY,0.0213,96.1982
SUM225CWN,GRAY,0.107,99.8837
SUM225CWN,GRAY,0.533,96.8436
SUM225CWN,GRAY,2.67,94.9983
SUM225CWN,GRAY,13.3,6.78144
SUM225CWN,GRAY,66.7,10.4147
