Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,27.044,1.9,1.8,3.633,0.245
COLO-741,CTRPv2,19.121,21.6,21.6,0.000,0.123
DLD-1,CTRPv2,16.205,5.84,5.73,3.668,0.153
LS-411N,CTRPv2,7.829,15.6,15.6,0.000,0.0643
LS-513,CTRPv2,44.012,0.231,0.221,8.567,0.427
SK-CO-1,CTRPv2,19.752,3.41,2.8,16.768,0.177
SW48,CTRPv2,17.883,4.13,3.81,13.846,0.167
COLO-205,CTRPv2,30.791,1.25,1.24,2.480,0.298
SNU-81,CTRPv2,20.241,2.66,2.3,20.952,0.188
SNU-C2A,CTRPv2,18.607,2.75,2.24,28.051,0.17
HCT-116,CTRPv2,5.030,20.2,20.2,0.000,0.042
HT-29,CTRPv2,34.167,0.876,0.866,2.355,0.332
LS 180,CTRPv2,16.594,3.95,3.33,24.702,0.152
HT-115,CTRPv2,12.425,9.14,9.14,0.000,0.112
CL-11,CTRPv2,28.203,1.49,1.43,6.448,0.271
KM12,CTRPv2,30.282,1.14,1.09,7.639,0.291
RKO,CTRPv2,4.340,22,22,0.000,0.0352
CW-2,CTRPv2,28.599,1.49,1.46,4.622,0.276
NCI-H508,CTRPv2,48.525,0.192,0.19,2.111,0.474
CCK-81,CTRPv2,28.000,1.48,1.33,9.338,0.26
COLO 201,CTRPv2,18.326,2.79,2.25,29.049,0.167
SNU-C5,CTRPv2,24.836,2.29,2.2,4.563,0.234
LS-123,CTRPv2,62.140,0.0466,0.0457,0.689,0.581
SNU-407,CTRPv2,28.244,1.6,1.57,3.556,0.273
SNU-61,CTRPv2,52.026,0.122,0.111,4.898,0.487
HT55,CTRPv2,12.069,18.2,18.2,0.000,0
SW620,CTRPv2,20.212,3.22,3,12.340,0.191
LoVo,CTRPv2,33.737,0.972,0.967,0.574,0.322
MDST8,CTRPv2,48.097,0.177,0.164,5.608,0.457
C2BBe1,CTRPv2,32.962,1.11,1.11,0.000,0.294
LS-1034,CTRPv2,15.211,7.5,7.5,0.000,0.127
Gp2D,CTRPv2,31.583,1.2,1.19,1.038,0.302
RCM-1,CTRPv2,28.111,1.57,1.48,5.913,0.262
NCI-H716,CTRPv2,29.861,1.48,1.48,0.000,0.29
HCT-15,CTRPv2,20.175,3.88,3.65,5.172,0.181
HCC-56,CTRPv2,31.178,1.29,1.29,0.005,0.303
SNU-503,CTRPv2,21.481,2.92,2.77,9.825,0.204
SNU-C1,CTRPv2,35.190,0.811,0.806,1.377,0.343
SW948,CTRPv2,55.117,0.0972,0.0964,1.737,0.541
COLO-678,CTRPv2,32.711,1.03,1.01,2.367,0.315
SW1417,CTRPv2,17.552,5.94,5.94,0.000,0.147
NCI-H747,CTRPv2,54.908,0.0993,0.0984,1.766,0.539
HCT-8,CTRPv2,3.574,24.3,24.3,0.000,0.0277
SNU-C4,CTRPv2,24.077,2.58,2.55,2.175,0.232
T84,CTRPv2,46.757,0.221,0.213,3.577,0.448
SNU-1033,CTRPv2,64.039,0.0387,0.0387,0.000,0.602
COLO-320-HSR,CTRPv2,49.908,0.137,0.132,5.943,0.486
