Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,16.884,2.21,2.21,0.000,0.134
GCIY,GDSC1000,12.483,3.26,3.26,0.000,0.0885
GT3TKB,GDSC1000,9.320,3.78,3.78,0.000,0.0643
NCI-SNU-5,GDSC1000,17.136,3.74,3.74,0.000,0.111
SCH,GDSC1000,6.487,3.79,3.79,0.000,0.049
NCI-SNU-16,GDSC1000,17.789,4.82,4.82,0.000,0.109
HSC-39,GDSC1000,14.878,2.55,2.55,0.000,0.115
NCI-SNU-1,GDSC1000,13.281,N/A,0.481,68.884,0.071
ECC12,GDSC1000,37.025,0.751,0.751,0.000,0.308
23132-87,gCSI,0.035,N/A,0.000142,99.952,0
AGS,gCSI,3.863,1.07e+06,9.98e+05,0.586,0
FU97,gCSI,1.581,0.939,0.939,0.000,0
HGC-27,gCSI,0.570,N/A,6.18e-05,98.859,0
Hs 746T,gCSI,8.780,10.4,10.4,0.000,0
KE-39,gCSI,0.014,N/A,0.29,64.899,0
MKN1,gCSI,6.719,N/A,1e+06,55.204,0
MKN45,gCSI,0.000,N/A,1.5e-05,100.000,0
MKN74,gCSI,1.259,N/A,0.0404,97.481,0
NCI-N87,gCSI,3.710,N/A,1e+06,52.295,0
NUGC-3,gCSI,6.286,N/A,1e+06,87.124,0
NUGC-4,gCSI,0.697,0.793,0.793,0.000,0
OCUM-1,gCSI,0.000,N/A,4.62e-05,100.000,0
RERF-GC-1B,gCSI,1.472,N/A,0.00164,96.845,0
NCI-SNU-16,gCSI,4.190,0.921,0.921,0.000,0
MKN1,CTRPv2,17.021,8.21,6.43,23.963,0.152
ECC12,CTRPv2,16.688,11.7,11.7,0.000,0.153
23132-87,CTRPv2,23.718,5.65,5.65,0.000,0.216
GSU,CTRPv2,29.038,3.33,3.33,0.000,0.259
GSS,CTRPv2,58.398,0.122,0.122,0.000,0.538
SNU-620,CTRPv2,39.633,0.984,0.961,2.503,0.379
MKN45,CTRPv2,6.405,N/A,7.67,73.998,0.017
NUGC-4,CTRPv2,54.104,0.707,0.707,0.000,0.493
AGS,CTRPv2,50.344,0.938,0.923,1.842,0.484
KE-39,CTRPv2,26.715,5.83,3.13,27.380,0.226
SNU-719,CTRPv2,16.028,N/A,3.36,55.218,0.122
NCI-N87,CTRPv2,28.882,3.27,2.98,8.553,0.263
SNU-5,CTRPv2,27.499,2.75,2.43,19.535,0.257
SNU-668,CTRPv2,19.876,6.65,3.41,33.582,0.163
ECC10,CTRPv2,44.345,0.46,0.367,11.117,0.408
OCUM-1,CTRPv2,30.754,3.19,3.19,0.000,0.259
MKN74,CTRPv2,19.970,6.38,5.87,14.137,0.188
FU97,CTRPv2,35.191,2.43,2.43,0.000,0.303
NUGC-3,CTRPv2,30.253,2.72,2.65,2.159,0.283
MKN7,CTRPv2,23.252,4.27,3.92,14.284,0.22
MKN74,CTRPv2,20.102,4.31,2.14,39.015,0.173
SH-10-TC,CTRPv2,19.329,7.24,6.13,15.459,0.175
IM-95,CTRPv2,26.754,3.73,3.64,3.936,0.256
Hs 746T,CTRPv2,28.194,3.63,3.63,0.000,0.252
KATOIII,CTRPv2,30.442,3.01,3.01,0.000,0.265
SNU-16,CTRPv2,42.844,0.776,0.776,0.000,0.391
HuG1-N,CTRPv2,17.272,14.9,14.9,0.000,0.134
LMSU,CTRPv2,20.441,10.8,10.8,0.000,0.161
SNU-1,CTRPv2,23.146,4.33,3.2,20.524,0.206
KE-39,CTRPv2,24.622,3.8,2.27,24.240,0.213
SNU-216,CTRPv2,20.980,7.84,3.49,27.174,0.17
SNU-601,CTRPv2,21.285,6.06,5.23,12.765,0.193
HGC-27,CTRPv2,25.021,6.5,4.3,11.888,0.199
