Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.3414
GDSC1000 rep 1,0.02,100.941
GDSC1000 rep 1,0.04,98.2897
GDSC1000 rep 1,0.08,101.169
GDSC1000 rep 1,0.16,105.418
GDSC1000 rep 1,0.32,108.71
GDSC1000 rep 1,0.64,113.443
GDSC1000 rep 1,1.28,110.965
GDSC1000 rep 1,2.56,107.072
GDSC1000 rep 2,0.00390625,103.946
GDSC1000 rep 2,0.015625,105.162
GDSC1000 rep 2,0.0625,100.018
GDSC1000 rep 2,0.25,62.76
GDSC1000 rep 2,1.0,23.1019
CTRPv2,0.002,89.76
CTRPv2,0.0041,96.6
CTRPv2,0.0081,101.8
CTRPv2,0.016,98.75
CTRPv2,0.032,92.27
CTRPv2,0.065,81.7
CTRPv2,0.13,77.73
CTRPv2,0.26,61.59
CTRPv2,0.52,53.64
CTRPv2,1.0,23.97
CTRPv2,2.1,11.62
CTRPv2,4.2,6.094
CTRPv2,8.3,3.919
CTRPv2,17.0,3.179
CTRPv2,33.0,2.141
CTRPv2,66.0,2.485
