Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-410,GDSC1000,9.131,1.8e+03,1.8e+03,0.000,0.057
KYSE-150,GDSC1000,33.815,3.96e+05,3.96e+05,0.000,0
OE19,GDSC1000,12.807,N/A,118,74.889,0.0772
TE-11,GDSC1000,50.114,57.5,48.1,25.451,0.467
OE33,GDSC1000,15.350,1.21e+03,1.21e+03,0.000,0.108
TE-1,GDSC1000,59.827,37.5,33.3,18.961,0.568
KYSE-50,GDSC1000,27.386,256,138,43.170,0.234
KYAE-1,GDSC1000,12.657,4.7e+03,4.7e+03,0.000,0
ESO51,GDSC1000,18.728,946,946,0.000,0.138
KYSE-220,GDSC1000,0.157,5.75e+03,4.09e+03,37.206,0
TE-12,GDSC1000,34.636,323,252,11.059,0.286
TE-8,GDSC1000,17.676,759,613,19.166,0.146
KYSE-520,GDSC1000,28.373,352,275,20.956,0.248
TE-5,GDSC1000,7.950,4.38e+04,4.38e+04,0.000,0
SK-GT-4,GDSC1000,6.733,2.09e+03,998,47.411,0.0481
FLO-1,GDSC1000,6.895,N/A,23.7,86.210,0
KYSE-140,GDSC1000,15.640,707,503,37.205,0.132
TE-15,GDSC1000,14.056,919,873,7.970,0.121
KYSE-70,GDSC1000,11.688,3.18e+03,3.18e+03,0.000,0
TE-9,GDSC1000,11.083,N/A,178,74.568,0.0662
OACM5-1,GDSC1000,9.842,3.49e+03,3.49e+03,0.000,0
TE-4,GDSC1000,7.331,1.55e+03,1.03e+03,40.164,0.0547
COLO-680N,GDSC1000,27.027,N/A,84.8,52.586,0.225
OACp4C,GDSC1000,6.073,1.06e+04,2.65e+03,37.891,0
TE-6,GDSC1000,5.420,N/A,905,67.757,0.0205
EMC-BAC-1,GDSC1000,17.456,882,882,0.000,0.137
KYSE-30,GDSC1000,21.746,538,498,13.352,0.198
T.T,GDSC1000,29.691,414,414,0.000,0.252
ESO26,GDSC1000,26.811,588,588,0.000,0.209
KYSE-510,GDSC1000,24.043,427,221,39.488,0.2
SK-GT-2,GDSC1000,23.392,654,654,0.000,0.185
EC-GI-10,GDSC1000,7.279,2.67e+03,2.67e+03,0.000,0
EMC-BAC-2,GDSC1000,0.834,N/A,1.08e+03,92.742,0
KYSE-450,GDSC1000,13.484,1.69e+03,1.69e+03,0.000,0.0848
